63,1.08242880E-06,1.91465994E-06,1.91465994E-06,2.68052392E-06,2.68052392E-06,6.89807173E-06,6.89807173E-06,6.89807173E-06
64,1.05074415E-06,1.81376967E-06,1.81376967E-06,2.53927754E-06,2.53927754E-06,6.57475214E-06,6.57475214E-06,6.57475214E-06
65,1.02011437E-06,1.71858310E-06,1.71858310E-06,2.40601634E-06,2.40601634E-06,6.26784179E-06,6.26784179E-06,6.26784179E-06
66,9.90634756E-07,1.62915966E-06,1.62915966E-06,2.28082353E-06,2.28082353E-06,5.97775786E-06,5.97775786E-06,5.97775786E-06
67,9.60685298E-07,1.54052165E-06,1.54052165E-06,2.15673032E-06,2.15673032E-06,5.68843836E-06,5.68843836E-06,5.68843836E-06
68,9.33040302E-07,1.46069193E-06,1.46069193E-06,2.04496870E-06,2.04496870E-06,5.42625546E-06,5.42625546E-06,5.42625546E-06
69,9.05387497E-07,1.38276126E-06,1.38276126E-06,1.93586577E-06,1.93586577E-06,5.16874038E-06,5.16874038E-06,5.16874038E-06
70,8.78691946E-07,1.30935965E-06,1.30935965E-06,1.83310350E-06,1.83310350E-06,4.92468602E-06,4.92468602E-06,4.92468602E-06
71,8.53029087E-07,1.24050326E-06,1.24050326E-06,1.73670456E-06,1.73670456E-06,4.69433364E-06,4.69433364E-06,4.69433364E-06
72,8.27954014E-07,1.17484878E-06,1.17484878E-06,1.64478829E-06,1.64478829E-06,4.47334140E-06,4.47334140E-06,4.47334140E-06
73,8.03624212E-07,1.11268788E-06,1.11268788E-06,1.55776303E-06,1.55776303E-06,4.26281743E-06,4.26281743E-06,4.26281743E-06
74,7.79754018E-07,1.05318640E-06,1.05318640E-06,1.47446096E-06,1.47446096E-06,4.06004971E-06,4.06004971E-06,4.06004971E-06
75,7.56876067E-07,9.97545998E-07,9.97545998E-07,1.39656440E-06,1.39656440E-06,3.86926380E-06,3.86926380E-06,3.86926380E-06
76,7.34692786E-07,9.44899377E-07,9.44899377E-07,1.32285913E-06,1.32285913E-06,3.68763128E-06,3.68763128E-06,3.68763128E-06
77,7.13013114E-07,8.94694870E-07,8.94694870E-07,1.25257282E-06,1.25257282E-06,3.51335436E-06,3.51335436E-06,3.51335436E-06
78,6.91975723E-07,8.47163203E-07,8.47163203E-07,1.18602848E-06,1.18602848E-06,3.34733271E-06,3.34733271E-06,3.34733271E-06
79,6.71673766E-07,8.02405613E-07,8.02405613E-07,1.12336786E-06,1.12336786E-06,3.19003432E-06,3.19003432E-06,3.19003432E-06
80,6.51958727E-07,7.59993768E-07,7.59993768E-07,1.06399128E-06,1.06399128E-06,3.04006088E-06,3.04006088E-06,3.04006088E-06
81,6.32737429E-07,7.19647104E-07,7.19647104E-07,1.00750595E-06,1.00750595E-06,2.89650833E-06,2.89650833E-06,2.89650833E-06
82,6.14120094E-07,6.81517364E-07,6.81517364E-07,9.54124310E-07,9.54124310E-07,2.76000392E-06,2.76000392E-06,2.76000392E-06
83,5.96031152E-07,6.45369333E-07,6.45369333E-07,9.03517066E-07,9.03517066E-07,2.62979343E-06,2.62979343E-06,2.62979343E-06
84,5.78555996E-07,6.11294198E-07,6.11294198E-07,8.55811877E-07,8.55811877E-07,2.50629183E-06,2.50629183E-06,2.50629183E-06
85,5.61511611E-07,5.78864550E-07,5.78864550E-07,8.10410370E-07,8.10410370E-07,2.38802825E-06,2.38802825E-06,2.38802825E-06
86,5.45102681E-07,5.48399700E-07,5.48399700E-07,7.67759580E-07,7.67759580E-07,2.27624469E-06,2.27624469E-06,2.27624469E-06
87,5.29076809E-07,5.19365294E-07,5.19365294E-07,7.27111411E-07,7.27111411E-07,2.16905364E-06,2.16905364E-06,2.16905364E-06
88,5.13447677E-07,4.91737978E-07,4.91737978E-07,6.88433169E-07,6.88433169E-07,2.06642564E-06,2.06642564E-06,2.06642564E-06
89,4.98383030E-07,4.65755189E-07,4.65755189E-07,6.52057264E-07,6.52057264E-07,1.96930936E-06,1.96930936E-06,1.96930936E-06
90,4.83712870E-07,4.41066254E-07,4.41066254E-07,6.17492756E-07,6.17492756E-07,1.87645914E-06,1.87645914E-06,1.87645914E-06
91,4.69516010E-07,4.17753134E-07,4.17753134E-07,5.84854387E-07,5.84854387E-07,1.78824145E-06,1.78824145E-06,1.78824145E-06
92,4.55732055E-07,3.95666246E-07,3.95666246E-07,5.53932744E-07,5.53932744E-07,1.70414820E-06,1.70414820E-06,1.70414820E-06
93,4.42323841E-07,3.74702294E-07,3.74702294E-07,5.24583212E-07,5.24583212E-07,1.62383736E-06,1.62383736E-06,1.62383736E-06
94,4.29314423E-07,3.54855537E-07,3.54855537E-07,4.96797752E-07,4.96797752E-07,1.54733625E-06,1.54733625E-06,1.54733625E-06
95,4.16720116E-07,3.36107684E-07,3.36107684E-07,4.70550757E-07,4.70550757E-07,1.47462477E-06,1.47462477E-06,1.47462477E-06
