"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100712_CLF_IB_A1.LBL     ","RPCMAG100712_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100710_CLG_OB_A1.LBL     ","RPCMAG100710_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100712_CLG_OB_A1.LBL     ","RPCMAG100712_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100709_CLF_OB_A1.LBL     ","RPCMAG100709_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100713_CLF_OB_A1.LBL     ","RPCMAG100713_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100713_CLF_IB_A1.LBL     ","RPCMAG100713_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_H/OB/RPCMAG100711T0000_CLH_OB_M2.LBL","RPCMAG100711T0000_CLH_OB_M2",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_H/OB/RPCMAG100710T1255_CLH_OB_M3.LBL","RPCMAG100710T1255_CLH_OB_M3",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100707_CLF_IB_A1.LBL     ","RPCMAG100707_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100712_CLG_IB_A1.LBL     ","RPCMAG100712_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100709_CLF_IB_A1.LBL     ","RPCMAG100709_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100712_CLF_OB_A1.LBL     ","RPCMAG100712_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100710_CLG_IB_A1.LBL     ","RPCMAG100710_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100707_CLG_IB_A1.LBL     ","RPCMAG100707_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_H/OB/RPCMAG100713T0000_CLH_OB_M2.LBL","RPCMAG100713T0000_CLH_OB_M2",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100709_CLG_IB_A1.LBL     ","RPCMAG100709_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100711_CLG_OB_A1.LBL     ","RPCMAG100711_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100711_CLF_OB_A1.LBL     ","RPCMAG100711_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100707_CLF_OB_A1.LBL     ","RPCMAG100707_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_H/OB/RPCMAG100712T0000_CLH_OB_M2.LBL","RPCMAG100712T0000_CLH_OB_M2",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100708_CLF_OB_A1.LBL     ","RPCMAG100708_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
