"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040508T1347_CLC_IB_M1.LBL","RPCMAG040508T1347_CLC_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040908T0000_CLA_IB_M3.LBL","RPCMAG040908T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040508T1347_CLA_OB_M1.LBL","RPCMAG040508T1347_CLA_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040907T0000_CLB_IB_M3.LBL","RPCMAG040907T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/IB/RPCMAG041010T0507_CLA_IB_M5.LBL","RPCMAG041010T0507_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040921T0000_CLC_OB_M3.LBL","RPCMAG040921T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040317T2318_CLA_OB_M4.LBL","RPCMAG040317T2318_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/HK/RPCMAG040508T0000_CLA_HK.LBL   ","RPCMAG040508T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040509T0000_CLA_IB_M3.LBL","RPCMAG040509T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040509T0215_CLC_OB_M4.LBL","RPCMAG040509T0215_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/HK/RPCMAG040509T0000_CLA_HK.LBL   ","RPCMAG040509T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040508T0900_CLC_IB_M3.LBL","RPCMAG040508T0900_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040910T0121_CLA_IB_M2.LBL","RPCMAG040910T0121_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040923T0632_CLA_HK.LBL   ","RPCMAG040923T0632_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040907T0000_CLA_OB_M3.LBL","RPCMAG040907T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040907T0000_CLC_IB_M3.LBL","RPCMAG040907T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040510T0044_CLB_OB_M2.LBL","RPCMAG040510T0044_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040318T0400_CLB_IB_M2.LBL","RPCMAG040318T0400_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/OB/RPCMAG041010T1245_CLB_OB_M2.LBL","RPCMAG041010T1245_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040508T0900_CLA_OB_M3.LBL","RPCMAG040508T0900_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040509T0000_CLB_IB_M3.LBL","RPCMAG040509T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040923T0640_CLC_IB_M2.LBL","RPCMAG040923T0640_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040930T0440_CLA_IB_M2.LBL","RPCMAG040930T0440_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040510T0047_CLC_OB_M3.LBL","RPCMAG040510T0047_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040910T0000_CLC_OB_M3.LBL","RPCMAG040910T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040908T1907_CLC_OB_M2.LBL","RPCMAG040908T1907_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040929T0603_CLA_IB_M3.LBL","RPCMAG040929T0603_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040319T0102_CLC_IB_M3.LBL","RPCMAG040319T0102_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040920T1622_CLA_OB_M3.LBL","RPCMAG040920T1622_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040930T1025_CLC_IB_M5.LBL","RPCMAG040930T1025_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040318T0202_CLA_IB_M3.LBL","RPCMAG040318T0202_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040507T2339_CLA_IB_M5.LBL","RPCMAG040507T2339_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040508T0900_CLA_IB_M3.LBL","RPCMAG040508T0900_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040508T0900_CLB_OB_M3.LBL","RPCMAG040508T0900_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040317T2326_CLB_OB_M1.LBL","RPCMAG040317T2326_CLB_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040930T1223_CLC_OB_M3.LBL","RPCMAG040930T1223_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040930T0440_CLC_OB_M2.LBL","RPCMAG040930T0440_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040923T0640_CLA_IB_M2.LBL","RPCMAG040923T0640_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040508T0001_CLB_OB_M5.LBL","RPCMAG040508T0001_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040907T1226_CLC_IB_M4.LBL","RPCMAG040907T1226_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040908T1907_CLA_IB_M2.LBL","RPCMAG040908T1907_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040906T2219_CLB_IB_M3.LBL","RPCMAG040906T2219_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040317T2322_CLB_IB_M3.LBL","RPCMAG040317T2322_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040922T0000_CLA_IB_M3.LBL","RPCMAG040922T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040318T0400_CLA_OB_M2.LBL","RPCMAG040318T0400_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040317T2322_CLC_OB_M3.LBL","RPCMAG040317T2322_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040923T0640_CLB_OB_M2.LBL","RPCMAG040923T0640_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040908T0000_CLA_HK.LBL   ","RPCMAG040908T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040318T0001_CLA_IB_M1.LBL","RPCMAG040318T0001_CLA_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040929T0603_CLB_IB_M3.LBL","RPCMAG040929T0603_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040923T1025_CLA_IB_M5.LBL","RPCMAG040923T1025_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040910T0000_CLA_OB_M3.LBL","RPCMAG040910T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040922T0000_CLA_OB_M3.LBL","RPCMAG040922T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040510T0044_CLA_OB_M2.LBL","RPCMAG040510T0044_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040907T1226_CLA_IB_M4.LBL","RPCMAG040907T1226_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/HK/RPCMAG040507T2033_CLA_HK.LBL   ","RPCMAG040507T2033_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040317T2258_CLB_OB_M2.LBL","RPCMAG040317T2258_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040509T0000_CLA_OB_M3.LBL","RPCMAG040509T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040509T2042_CLA_OB_M2.LBL","RPCMAG040509T2042_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040907T0000_CLB_OB_M3.LBL","RPCMAG040907T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040317T2315_CLB_IB_M5.LBL","RPCMAG040317T2315_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040907T0000_CLA_IB_M3.LBL","RPCMAG040907T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040910T0121_CLB_IB_M2.LBL","RPCMAG040910T0121_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040930T1025_CLA_IB_M5.LBL","RPCMAG040930T1025_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040509T0000_CLC_OB_M3.LBL","RPCMAG040509T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040507T2339_CLC_IB_M5.LBL","RPCMAG040507T2339_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040930T0440_CLA_OB_M2.LBL","RPCMAG040930T0440_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040319T0039_CLB_IB_M2.LBL","RPCMAG040319T0039_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040508T1118_CLB_IB_M2.LBL","RPCMAG040508T1118_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040923T1025_CLB_IB_M5.LBL","RPCMAG040923T1025_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040510T0047_CLA_IB_M3.LBL","RPCMAG040510T0047_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040920T1622_CLC_OB_M3.LBL","RPCMAG040920T1622_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
