01,"ON ",   996838.0,  11.53748,"2006-03-31T03:26:42.000","2006-04-11T16:20:40.000","1/0006081519:32830","1/0007078357:32620"
01,"ON ",   301504.0,   3.48963,"2008-05-23T22:15:00.000","2008-05-27T10:00:04.000","1/0073886817:22438","1/0074188321:22350"
01,"ON ",  3008079.0,  34.81573,"2008-06-02T17:10:00.000","2008-07-07T12:44:39.000","1/0074732517:22190","1/0077740596:21307"
01,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
01,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
01,"ON ",   401372.0,   4.64551,"2008-11-22T05:04:23.000","2008-11-26T20:33:55.000","1/0089636180:17713","1/0090037552:17586"
01,"ON ",   262480.0,   3.03796,"2008-11-27T05:55:23.000","2008-11-30T06:50:03.000","1/0090071240:17573","1/0090333720:17488"
01,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
01,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
01,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
01,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
01,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
01,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
01,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
01,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
01,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
01,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
01,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
01,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
01,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
01,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
01,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
01,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
01,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
01,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
01,"ON ",   793802.0,   9.18752,"2013-07-05T10:30:02.000","2013-07-14T15:00:04.000","3/0235326119:44033","3/0236119921:43575"
01,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
01,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
01,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
01,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
01,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
01,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
01,"ON ",   261035.0,   3.02124,"2014-12-24T04:44:28.000","2014-12-27T05:15:03.000","3/0281702185:16559","3/0281963220:16408"
01,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
01,"ON ",  4654503.0,  53.87156,"2015-01-15T09:30:01.000","2015-03-10T06:25:04.000","3/0283620118:15449","3/0288274621:12730"
01,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
01,"ON ",   437703.0,   5.06601,"2015-04-04T20:00:01.000","2015-04-09T21:35:04.000","3/0290483518:11451","3/0290921221:11191"
01,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
01,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
01,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
01,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
01,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
01,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
01,"ON ",   447037.0,   5.17404,"2015-07-25T15:15:01.000","2015-07-30T19:25:38.000","3/0300143219:05621","3/0300590256:05346"
01,"ON ",   290131.0,   3.35800,"2016-01-03T19:13:33.000","2016-01-07T03:49:04.000","3/0314154330:47382","3/0314444461:47217"
01,"ON ",   262894.0,   3.04275,"2016-12-13T04:40:30.000","2016-12-16T05:42:04.000","3/0343909947:29938","3/0344172841:29791"
01,"ON ",   340955.0,   3.94624,"2016-12-17T19:54:29.000","2016-12-21T18:37:04.000","3/0344310386:29712","3/0344651341:29519"
01,"ON ",   282334.0,   3.26775,"2017-02-21T15:42:30.000","2017-02-24T22:08:04.000","3/0349997668:26493","3/0350280002:26332"
01,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
01,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
01,"ON ", 13712120.0, 158.70509,"2017-12-20T08:06:43.000","2018-05-28T01:02:03.000","3/0376063121:11308","3/0389775241:03486"
01,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
01,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
01,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
01,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
01,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
01,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
01,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
01,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
01,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
01,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
01,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
01,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
01,"ON ",   301202.0,   3.48613,"2019-01-22T03:25:02.000","2019-01-25T15:05:04.000","3/0410433419:41576","3/0410734621:41409"
01,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:01.000","2019-01-29T00:10:04.000","3/0410739658:41406","3/0411026521:41246"
01,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:01.000","2019-02-07T15:50:04.000","3/0411546958:40957","3/0411860521:40782"
02,"ON ",   803441.0,   9.29909,"2006-03-04T10:19:08.000","2006-03-13T17:29:49.000","1/0003773465:33471","1/0004576906:33219"
02,"ON ",  2915197.0,  33.74071,"2006-03-30T05:03:44.000","2006-05-02T22:50:21.000","1/0006000941:32848","1/0008916138:32313"
02,"ON ",   548091.0,   6.34365,"2006-05-03T21:07:03.000","2006-05-10T05:21:54.000","1/0008996340:32301","1/0009544431:32226"
02,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
02,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
02,"ON ",   380598.0,   4.40507,"2007-04-16T08:32:04.000","2007-04-20T18:15:22.000","1/0039018241:30039","1/0039398839:29983"
02,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:04.000","2007-05-14T19:36:07.000","1/0041206981:29706","1/0041477284:29663"
02,"ON ",  1329668.0,  15.38968,"2007-06-27T12:58:59.000","2007-07-12T22:20:07.000","1/0045255056:29014","1/0046584724:28763"
02,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
02,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
02,"ON ",   318125.0,   3.68200,"2007-08-17T07:30:02.000","2007-08-20T23:52:07.000","1/0049641719:28186","1/0049959844:28124"
02,"ON ",   294365.0,   3.40700,"2007-08-24T09:00:02.000","2007-08-27T18:46:07.000","1/0050251919:28066","1/0050546284:28008"
02,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
02,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:04.000","2007-09-17T10:09:07.000","1/0052062481:27709","1/0052329664:27655"
02,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
02,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:03.000","2008-02-18T14:00:06.000","1/0065317920:24928","1/0065649123:24850"
02,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:03.000","2008-05-21T06:15:06.000","1/0065841720:24800","1/0073656423:22506"
02,"ON ",   301501.0,   3.48959,"2008-05-23T22:15:03.000","2008-05-27T10:00:04.000","1/0073886820:22438","1/0074188321:22350"
02,"ON ",  3008076.0,  34.81569,"2008-06-02T17:10:03.000","2008-07-07T12:44:39.000","1/0074732520:22190","1/0077740596:21307"
02,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
02,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
02,"ON ",   401363.0,   4.64541,"2008-11-22T05:04:23.000","2008-11-26T20:33:46.000","1/0089636180:17713","1/0090037543:17586"
02,"ON ",   262483.0,   3.03800,"2008-11-27T05:55:23.000","2008-11-30T06:50:06.000","1/0090071240:17573","1/0090333723:17488"
02,"ON ", 15486455.0, 179.24138,"2008-12-16T02:57:26.000","2009-06-13T08:45:00.000","1/0091702163:17043","1/0107188618:11316"
02,"ON ",  1568591.0,  18.15499,"2009-06-13T08:49:59.000","2009-07-01T12:33:10.000","1/0107188917:11316","1/0108757508:10735"
02,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
02,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
02,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
02,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
02,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
02,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
02,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
02,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
02,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
02,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
02,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
02,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
02,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
02,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
02,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
02,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
02,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
02,"ON ",   793805.0,   9.18756,"2013-07-05T10:30:02.000","2013-07-14T15:00:07.000","3/0235326119:44033","3/0236119924:43575"
02,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
02,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
02,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
02,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
02,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
02,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
02,"ON ",   261038.0,   3.02127,"2014-12-24T04:44:28.000","2014-12-27T05:15:06.000","3/0281702185:16559","3/0281963223:16408"
02,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
02,"ON ",  4654503.0,  53.87156,"2015-01-15T09:30:01.000","2015-03-10T06:25:04.000","3/0283620118:15449","3/0288274621:12730"
02,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
02,"ON ",   437703.0,   5.06601,"2015-04-04T20:00:01.000","2015-04-09T21:35:04.000","3/0290483518:11451","3/0290921221:11191"
02,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
02,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
02,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
02,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
02,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
02,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
02,"ON ",   447026.0,   5.17391,"2015-07-25T15:15:01.000","2015-07-30T19:25:27.000","3/0300143219:05621","3/0300590245:05346"
02,"ON ",   290134.0,   3.35803,"2016-01-03T19:13:33.000","2016-01-07T03:49:07.000","3/0314154330:47382","3/0314444464:47217"
02,"ON ",   262897.0,   3.04279,"2016-12-13T04:40:30.000","2016-12-16T05:42:07.000","3/0343909947:29938","3/0344172844:29791"
02,"ON ",   340958.0,   3.94627,"2016-12-17T19:54:29.000","2016-12-21T18:37:07.000","3/0344310386:29712","3/0344651344:29519"
02,"ON ",   282337.0,   3.26779,"2017-02-21T15:42:30.000","2017-02-24T22:08:07.000","3/0349997668:26493","3/0350280005:26332"
02,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
02,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
02,"ON ", 13712120.0, 158.70509,"2017-12-20T08:06:43.000","2018-05-28T01:02:03.000","3/0376063121:11308","3/0389775241:03486"
02,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
02,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
02,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
02,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
02,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
02,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
02,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
02,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
02,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
02,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
02,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
02,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
02,"ON ",   301205.0,   3.48617,"2019-01-22T03:25:02.000","2019-01-25T15:05:07.000","3/0410433419:41576","3/0410734624:41409"
02,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:04.000","2019-01-29T00:10:07.000","3/0410739661:41406","3/0411026524:41246"
02,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:04.000","2019-02-07T15:50:07.000","3/0411546961:40957","3/0411860524:40782"
03,"ON ",   810967.0,   9.38619,"2006-03-04T07:58:17.000","2006-03-13T17:14:24.000","1/0003765014:33474","1/0004575981:33220"
03,"ON ",  2915242.0,  33.74123,"2006-03-31T03:14:43.000","2006-05-03T21:02:05.000","1/0006080800:32830","1/0008996042:32301"
03,"ON ",   547178.0,   6.33308,"2006-05-03T21:45:27.000","2006-05-10T05:45:05.000","1/0008998644:32301","1/0009545822:32226"
03,"ON ",   261946.0,   3.03178,"2006-06-30T21:49:19.000","2006-07-03T22:35:05.000","1/0014010076:31761","1/0014272022:31739"
03,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
03,"ON ",   356831.0,   4.12999,"2007-04-16T15:08:11.000","2007-04-20T18:15:22.000","1/0039042008:30035","1/0039398839:29983"
03,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:07.000","2007-05-14T19:36:10.000","1/0041206984:29706","1/0041477287:29663"
03,"ON ",  1313963.0,  15.20791,"2007-06-27T17:20:47.000","2007-07-12T22:20:10.000","1/0045270764:29011","1/0046584727:28763"
03,"ON ",  1188730.0,  13.75845,"2007-07-21T13:50:36.000","2007-08-04T08:02:46.000","1/0047331753:28622","1/0048520483:28398"
03,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
03,"ON ",   318128.0,   3.68204,"2007-08-17T07:30:02.000","2007-08-20T23:52:10.000","1/0049641719:28186","1/0049959847:28124"
03,"ON ",   294368.0,   3.40704,"2007-08-24T09:00:02.000","2007-08-27T18:46:10.000","1/0050251919:28066","1/0050546287:28008"
03,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
03,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:07.000","2007-09-17T10:09:10.000","1/0052062484:27709","1/0052329667:27655"
03,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
03,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:06.000","2008-02-18T14:00:09.000","1/0065317923:24928","1/0065649126:24850"
03,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:06.000","2008-05-21T06:15:09.000","1/0065841723:24800","1/0073656426:22506"
03,"ON ",   301498.0,   3.48956,"2008-05-23T22:15:06.000","2008-05-27T10:00:04.000","1/0073886823:22438","1/0074188321:22350"
03,"ON ",  3008073.0,  34.81566,"2008-06-02T17:10:06.000","2008-07-07T12:44:39.000","1/0074732523:22190","1/0077740596:21307"
03,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
03,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
03,"ON ",   401363.0,   4.64541,"2008-11-22T05:04:23.000","2008-11-26T20:33:46.000","1/0089636180:17713","1/0090037543:17586"
03,"ON ",   262486.0,   3.03803,"2008-11-27T05:55:23.000","2008-11-30T06:50:09.000","1/0090071240:17573","1/0090333726:17488"
03,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
03,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
03,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
03,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
03,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
