MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15, H,0, 2021-11-24 06:41:24.089, 2021-11-24 06:41:25.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
16, H,0, 2021-11-24 06:41:25.089, 2021-11-24 06:41:26.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
17, H,0, 2021-11-24 06:41:26.089, 2021-11-24 06:41:27.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
18, H,0, 2021-11-24 06:41:27.089, 2021-11-24 06:41:28.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
19, H,0, 2021-11-24 06:41:28.089, 2021-11-24 06:41:29.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
20, H,0, 2021-11-24 06:41:29.089, 2021-11-24 06:41:30.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
21, H,0, 2021-11-24 06:41:30.089, 2021-11-24 06:41:31.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
22, H,0, 2021-11-24 06:41:31.089, 2021-11-24 06:41:32.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
23, H,0, 2021-11-24 06:41:32.089, 2021-11-24 06:41:33.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
24, H,0, 2021-11-24 06:41:33.089, 2021-11-24 06:41:34.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
25, H,0, 2021-11-24 06:41:34.089, 2021-11-24 06:41:35.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
26, H,0, 2021-11-24 06:41:35.089, 2021-11-24 06:41:36.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
27, H,0, 2021-11-24 06:41:36.089, 2021-11-24 06:41:37.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
28, H,0, 2021-11-24 06:41:37.089, 2021-11-24 06:41:38.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
29, H,0, 2021-11-24 06:41:38.089, 2021-11-24 06:41:39.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
30, H,0, 2021-11-24 06:41:39.089, 2021-11-24 06:41:40.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
31, H,0, 2021-11-24 06:41:40.089, 2021-11-24 06:41:41.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
32, H,0, 2021-11-24 06:41:41.089, 2021-11-24 06:41:42.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
33, H,0, 2021-11-24 06:41:42.089, 2021-11-24 06:41:43.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
34, H,0, 2021-11-24 06:41:43.089, 2021-11-24 06:41:44.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
35, H,0, 2021-11-24 06:41:44.089, 2021-11-24 06:41:45.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
36, H,0, 2021-11-24 06:41:45.089, 2021-11-24 06:41:46.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
37, H,0, 2021-11-24 06:41:46.089, 2021-11-24 06:41:47.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
38, H,0, 2021-11-24 06:41:47.089, 2021-11-24 06:41:48.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
39, H,0, 2021-11-24 06:41:48.089, 2021-11-24 06:41:49.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
40, H,0, 2021-11-24 06:41:49.089, 2021-11-24 06:41:50.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
41, H,0, 2021-11-24 06:41:50.089, 2021-11-24 06:41:51.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
42, H,0, 2021-11-24 06:41:51.089, 2021-11-24 06:41:52.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
43, H,0, 2021-11-24 06:41:52.089, 2021-11-24 06:41:53.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
44, H,0, 2021-11-24 06:41:53.089, 2021-11-24 06:41:54.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
45, H,0, 2021-11-24 06:41:54.089, 2021-11-24 06:41:55.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
46, H,0, 2021-11-24 06:41:55.089, 2021-11-24 06:41:56.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
47, H,0, 2021-11-24 06:41:56.089, 2021-11-24 06:41:57.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
48, H,0, 2021-11-24 06:41:57.089, 2021-11-24 06:41:58.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
49, H,0, 2021-11-24 06:41:58.089, 2021-11-24 06:41:59.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
50, H,0, 2021-11-24 06:41:59.089, 2021-11-24 06:42:00.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
51, H,0, 2021-11-24 06:42:00.089, 2021-11-24 06:42:01.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
52, H,0, 2021-11-24 06:42:01.089, 2021-11-24 06:42:02.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
53, H,0, 2021-11-24 06:42:02.089, 2021-11-24 06:42:03.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
54, H,0, 2021-11-24 06:42:03.089, 2021-11-24 06:42:04.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
55, H,0, 2021-11-24 06:42:04.089, 2021-11-24 06:42:05.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
56, H,0, 2021-11-24 06:42:05.089, 2021-11-24 06:42:06.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
57, H,0, 2021-11-24 06:42:06.089, 2021-11-24 06:42:07.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
58, H,0, 2021-11-24 06:42:07.089, 2021-11-24 06:42:08.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
59, H,0, 2021-11-24 06:42:08.089, 2021-11-24 06:42:09.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
60, H,0, 2021-11-24 06:42:09.089, 2021-11-24 06:42:10.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
61, H,0, 2021-11-24 06:42:10.089, 2021-11-24 06:42:11.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
62, H,0, 2021-11-24 06:42:11.089, 2021-11-24 06:42:12.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
63, H,0, 2021-11-24 06:42:12.089, 2021-11-24 06:42:13.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
64, H,0, 2021-11-24 06:42:13.089, 2021-11-24 06:42:14.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
65, H,0, 2021-11-24 06:42:14.089, 2021-11-24 06:42:15.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
66, H,0, 2021-11-24 06:42:15.089, 2021-11-24 06:42:16.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
67, H,0, 2021-11-24 06:42:16.089, 2021-11-24 06:42:17.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
68, H,0, 2021-11-24 06:42:17.089, 2021-11-24 06:42:18.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
69, H,0, 2021-11-24 06:42:18.089, 2021-11-24 06:42:19.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
70, H,0, 2021-11-24 06:42:19.089, 2021-11-24 06:42:20.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
71, H,0, 2021-11-24 06:42:20.089, 2021-11-24 06:42:21.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
72, H,0, 2021-11-24 06:42:21.089, 2021-11-24 06:42:22.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
73, H,0, 2021-11-24 06:42:22.089, 2021-11-24 06:42:23.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
74, H,0, 2021-11-24 06:42:23.089, 2021-11-24 06:42:24.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
75, H,0, 2021-11-24 06:42:24.089, 2021-11-24 06:42:25.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
76, H,0, 2021-11-24 06:42:25.089, 2021-11-24 06:42:26.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
77, H,0, 2021-11-24 06:42:26.089, 2021-11-24 06:42:27.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
78, H,0, 2021-11-24 06:42:27.089, 2021-11-24 06:42:28.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
79, H,0, 2021-11-24 06:42:28.089, 2021-11-24 06:42:29.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
80, H,0, 2021-11-24 06:42:29.089, 2021-11-24 06:42:30.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
81, H,0, 2021-11-24 06:42:30.089, 2021-11-24 06:42:31.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
82, H,0, 2021-11-24 06:42:31.089, 2021-11-24 06:42:32.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
83, H,0, 2021-11-24 06:42:32.089, 2021-11-24 06:42:33.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
84, H,0, 2021-11-24 06:42:33.089, 2021-11-24 06:42:34.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
85, H,0, 2021-11-24 06:42:34.089, 2021-11-24 06:42:35.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
86, H,0, 2021-11-24 06:42:35.089, 2021-11-24 06:42:36.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
87, H,0, 2021-11-24 06:42:36.089, 2021-11-24 06:42:37.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
88, H,0, 2021-11-24 06:42:37.089, 2021-11-24 06:42:38.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
89, H,0, 2021-11-24 06:42:38.089, 2021-11-24 06:42:39.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
90, H,0, 2021-11-24 06:42:39.089, 2021-11-24 06:42:40.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
91, H,0, 2021-11-24 06:42:40.089, 2021-11-24 06:42:41.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
92, H,0, 2021-11-24 06:42:41.089, 2021-11-24 06:42:42.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
93, H,0, 2021-11-24 06:42:42.089, 2021-11-24 06:42:43.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
94, H,0, 2021-11-24 06:42:43.089, 2021-11-24 06:42:44.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
95, H,0, 2021-11-24 06:42:44.089, 2021-11-24 06:42:45.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
96, H,0, 2021-11-24 06:42:45.089, 2021-11-24 06:42:46.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
97, H,0, 2021-11-24 06:42:46.089, 2021-11-24 06:42:47.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
98, H,0, 2021-11-24 06:42:47.089, 2021-11-24 06:42:48.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
99, H,0, 2021-11-24 06:42:48.089, 2021-11-24 06:42:49.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
100, H,0, 2021-11-24 06:42:49.089, 2021-11-24 06:42:50.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
101, H,0, 2021-11-24 06:42:50.089, 2021-11-24 06:42:51.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
102, H,0, 2021-11-24 06:42:51.089, 2021-11-24 06:42:52.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
103, H,0, 2021-11-24 06:42:52.089, 2021-11-24 06:42:53.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
104, H,0, 2021-11-24 06:42:53.089, 2021-11-24 06:42:54.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
105, H,0, 2021-11-24 06:42:54.089, 2021-11-24 06:42:55.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
106, H,0, 2021-11-24 06:42:55.089, 2021-11-24 06:42:56.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
107, H,0, 2021-11-24 06:42:56.089, 2021-11-24 06:42:57.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
108, H,0, 2021-11-24 06:42:57.089, 2021-11-24 06:42:58.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
109, H,0, 2021-11-24 06:42:58.089, 2021-11-24 06:42:59.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
110, H,0, 2021-11-24 06:42:59.089, 2021-11-24 06:43:00.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
111, H,0, 2021-11-24 06:43:00.089, 2021-11-24 06:43:01.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
112, H,0, 2021-11-24 06:43:01.089, 2021-11-24 06:43:02.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
113, H,0, 2021-11-24 06:43:02.089, 2021-11-24 06:43:03.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
114, H,0, 2021-11-24 06:43:03.089, 2021-11-24 06:43:04.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
115, H,0, 2021-11-24 06:43:04.089, 2021-11-24 06:43:05.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
116, H,0, 2021-11-24 06:43:05.089, 2021-11-24 06:43:06.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
117, H,0, 2021-11-24 06:43:06.089, 2021-11-24 06:43:07.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
118, H,0, 2021-11-24 06:43:07.089, 2021-11-24 06:43:08.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
119, H,0, 2021-11-24 06:43:08.089, 2021-11-24 06:43:09.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
120, H,0, 2021-11-24 06:43:09.089, 2021-11-24 06:43:10.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
121, H,0, 2021-11-24 06:43:10.089, 2021-11-24 06:43:11.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
122, H,0, 2021-11-24 06:43:11.089, 2021-11-24 06:43:12.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
123, H,0, 2021-11-24 06:43:12.089, 2021-11-24 06:43:13.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
124, H,0, 2021-11-24 06:43:13.089, 2021-11-24 06:43:14.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
125, H,0, 2021-11-24 06:43:14.089, 2021-11-24 06:43:15.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
126, H,0, 2021-11-24 06:43:15.089, 2021-11-24 06:43:16.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
127, H,0, 2021-11-24 06:43:16.089, 2021-11-24 06:43:17.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
128, H,0, 2021-11-24 06:43:17.089, 2021-11-24 06:43:18.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
129, H,0, 2021-11-24 06:43:18.089, 2021-11-24 06:43:19.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
