                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-05T00:44:51.279,              1.7191E-01,              1.3643E-01,              8.8663E-02,              6.7227E-02,              5.0460E-02,              3.5958E-02,              2.4957E-02,              1.3374E-02,              6.7157E-03,              4.1756E-03,              2.9288E-03,              2.1515E-03,              1.5956E-03,         5.0,            4.7139E+01,            2.3861E+01,            1.1457E+01,            1.0278E+01,            9.1889E+00,            7.3723E+00,            5.8334E+00,            4.6518E+00,            3.5504E+00,            3.0900E+00,         5.0
2007-12-05T00:48:46.779,              1.6467E-01,              1.3068E-01,              8.3802E-02,              6.3250E-02,              4.9014E-02,              3.5623E-02,              2.4977E-02,              1.3166E-02,              6.5144E-03,              3.9950E-03,              2.7994E-03,              2.0654E-03,              1.5433E-03,         5.0,            5.2181E+01,            2.5564E+01,            1.0383E+01,            9.5816E+00,            8.5678E+00,            6.8749E+00,            5.4403E+00,            4.3388E+00,            3.3116E+00,            2.8824E+00,         5.0
2007-12-05T00:52:51.779,              1.7447E-01,              1.3845E-01,              8.6900E-02,              6.4937E-02,              5.0389E-02,              3.7717E-02,              2.6516E-02,              1.3643E-02,              6.7640E-03,              4.0507E-03,              2.7989E-03,              2.0592E-03,              1.5300E-03,         5.0,            5.5240E+01,            2.7253E+01,            1.1444E+01,            9.6993E+00,            8.6776E+00,            6.9660E+00,            5.5143E+00,            4.3990E+00,            3.3583E+00,            2.9234E+00,         5.0
2007-12-05T00:56:51.279,              1.5338E-01,              1.2172E-01,              8.1487E-02,              6.1709E-02,              4.8806E-02,              3.6387E-02,              2.5579E-02,              1.3057E-02,              6.5252E-03,              4.0572E-03,              2.8481E-03,              2.1008E-03,              1.5690E-03,         5.0,            5.7355E+01,            2.8894E+01,            1.2818E+01,            9.4996E+00,            8.5148E+00,            6.8462E+00,            5.4266E+00,            4.3336E+00,            3.3111E+00,            2.8842E+00,         5.0
2007-12-05T01:00:51.279,              1.3310E-01,              1.0563E-01,              6.8075E-02,              5.2096E-02,              4.1141E-02,              3.1020E-02,              2.2483E-02,              1.1405E-02,              5.7531E-03,              3.6371E-03,              2.5741E-03,              1.9158E-03,              1.4371E-03,         5.0,            5.8798E+01,            3.1611E+01,            1.7081E+01,            1.0004E+01,            8.9370E+00,            7.1651E+00,            5.6661E+00,            4.5164E+00,            3.4458E+00,            2.9981E+00,         5.0
2007-12-05T01:04:47.279,              1.6661E-01,              1.3223E-01,              8.8077E-02,              6.5944E-02,              5.0354E-02,              3.6233E-02,              2.6000E-02,              1.3831E-02,              6.8899E-03,              4.2583E-03,              2.9687E-03,              2.1715E-03,              1.6095E-03,         5.0,            5.1822E+01,            2.5521E+01,            1.1045E+01,            1.0194E+01,            9.1169E+00,            7.3163E+00,            5.7901E+00,            4.6181E+00,            3.5250E+00,            3.0682E+00,         5.0
2007-12-05T01:08:47.279,              1.6681E-01,              1.3238E-01,              8.9571E-02,              6.7366E-02,              4.9695E-02,              3.6360E-02,              2.5778E-02,              1.3310E-02,              6.5975E-03,              3.9353E-03,              2.7260E-03,              2.0150E-03,              1.5056E-03,         5.0,            5.8292E+01,            2.8911E+01,            1.2294E+01,            9.7390E+00,            8.6999E+00,            6.9748E+00,            5.5155E+00,            4.3963E+00,            3.3541E+00,            2.9183E+00,         5.0
2007-12-05T01:12:47.779,              1.7086E-01,              1.3559E-01,              9.2380E-02,              6.9771E-02,              5.4280E-02,              3.9703E-02,              2.8142E-02,              1.4731E-02,              7.3114E-03,              4.5138E-03,              3.1424E-03,              2.2890E-03,              1.6790E-03,         5.0,            1.7217E+01,            1.1705E+01,            9.9250E+00,            9.1778E+00,            8.2220E+00,            6.6076E+00,            5.2354E+00,            4.1795E+00,            3.1925E+00,            2.7802E+00,         5.0
2007-12-05T01:16:47.279,              1.5190E-01,              1.2055E-01,              8.0198E-02,              6.1721E-02,              4.8195E-02,              3.5939E-02,              2.5280E-02,              1.3118E-02,              6.4837E-03,              4.0396E-03,              2.8429E-03,              2.0898E-03,              1.5462E-03,         5.0,            1.7078E+01,            1.1583E+01,            9.7868E+00,            9.0163E+00,            8.0501E+00,            6.4512E+00,            5.0996E+00,            4.0637E+00,            3.0996E+00,            2.6965E+00,         5.0
2007-12-05T01:20:47.279,              1.6386E-01,              1.3005E-01,              8.5910E-02,              6.5138E-02,              5.1236E-02,              3.6730E-02,              2.5357E-02,              1.3212E-02,              6.5442E-03,              3.9541E-03,              2.7674E-03,              2.0609E-03,              1.5522E-03,         5.0,            6.3524E+01,            3.3799E+01,            1.7786E+01,            1.0454E+01,            9.3552E+00,            7.5114E+00,            5.9470E+00,            4.7448E+00,            3.6227E+00,            3.1538E+00,         5.0
2007-12-05T01:24:43.279,              1.2159E-01,              9.6498E-02,              6.5268E-02,              5.0852E-02,              4.0593E-02,              3.0791E-02,              2.2042E-02,              1.1167E-02,              5.6022E-03,              3.5635E-03,              2.5432E-03,              1.9056E-03,              1.4391E-03,         5.0,            4.9441E+01,            2.5132E+01,            1.1564E+01,            9.6184E+00,            8.5960E+00,            6.8942E+00,            5.4535E+00,            4.3480E+00,            3.3179E+00,            2.8873E+00,         5.0
2007-12-05T01:28:43.279,              1.4318E-01,              1.1363E-01,              7.8681E-02,              6.1881E-02,              4.9903E-02,              3.8849E-02,              2.7569E-02,              1.3437E-02,              6.7747E-03,              4.3018E-03,              3.0515E-03,              2.2580E-03,              1.6814E-03,         5.0,            1.9020E+01,            1.2904E+01,            1.0909E+01,            1.0055E+01,            8.9815E+00,            7.2003E+00,            5.6936E+00,            4.5381E+00,            3.4622E+00,            3.0123E+00,         5.0
2007-12-05T01:32:43.779,              1.3196E-01,              1.0474E-01,              7.2051E-02,              5.5935E-02,              4.4033E-02,              3.1903E-02,              2.1896E-02,              1.1029E-02,              5.5425E-03,              3.5627E-03,              2.5689E-03,              1.9291E-03,              1.4550E-03,         5.0,            7.4688E+01,            3.9843E+01,            2.0856E+01,            9.9474E+00,            8.9055E+00,            7.1531E+00,            5.6651E+00,            4.5210E+00,            3.4525E+00,            3.0062E+00,         5.0
2007-12-05T01:36:43.779,              1.5704E-01,              1.2463E-01,              7.8770E-02,              5.8720E-02,              4.6458E-02,              3.2113E-02,              2.1336E-02,              1.1573E-02,              5.7909E-03,              3.5057E-03,              2.4759E-03,              1.8574E-03,              1.4023E-03,         5.0,            1.6254E+01,            1.1051E+01,            9.3715E+00,            8.6668E+00,            7.7649E+00,            6.2407E+00,            4.9449E+00,            3.9477E+00,            3.0155E+00,            2.6261E+00,         5.0
2007-12-05T01:40:43.279,              1.7288E-01,              1.3721E-01,              9.3477E-02,              6.8731E-02,              5.0510E-02,              3.6743E-02,              2.5833E-02,              1.3509E-02,              6.6474E-03,              3.9348E-03,              2.7054E-03,              1.9845E-03,              1.4735E-03,         5.0,            7.4138E+01,            3.6550E+01,            1.5195E+01,            9.3391E+00,            8.3436E+00,            6.6899E+00,            5.2907E+00,            4.2174E+00,            3.2177E+00,            2.7998E+00,         5.0
2007-12-05T01:44:42.779,              1.7406E-01,              1.3813E-01,              8.8307E-02,              6.5996E-02,              5.1261E-02,              3.6744E-02,              2.5223E-02,              1.3317E-02,              6.5944E-03,              3.9564E-03,              2.7454E-03,              2.0169E-03,              1.4945E-03,         5.0,            7.0078E+01,            3.7286E+01,            1.9628E+01,            9.9153E+00,            8.8781E+00,            7.1319E+00,            5.6489E+00,            4.5084E+00,            3.4431E+00,            2.9981E+00,         5.0
2007-12-05T01:48:47.280,              1.5518E-01,              1.2315E-01,              8.1294E-02,              6.0486E-02,              4.6968E-02,              3.4559E-02,              2.4339E-02,              1.2724E-02,              6.2748E-03,              3.8518E-03,              2.6954E-03,              1.9863E-03,              1.4817E-03,         5.0,            7.0918E+01,            3.5532E+01,            1.5526E+01,            9.5555E+00,            8.5500E+00,            6.8644E+00,            5.4345E+00,            4.3357E+00,            3.3103E+00,            2.8818E+00,         5.0
2007-12-05T01:52:43.780,              1.3581E-01,              1.0778E-01,              6.6424E-02,              5.1091E-02,              4.0018E-02,              2.8839E-02,              2.0197E-02,              1.0711E-02,              5.4084E-03,              3.4469E-03,              2.4754E-03,              1.8603E-03,              1.4033E-03,         5.0,            6.9769E+01,            4.1666E+01,            2.3422E+01,            1.3160E+01,            9.4322E+00,            7.5795E+00,            6.0049E+00,            4.7935E+00,            3.6614E+00,            3.1886E+00,         5.0
2007-12-05T01:56:43.780,              1.8000E-01,              1.4285E-01,              9.2809E-02,              7.1441E-02,              5.2851E-02,              3.7204E-02,              2.5464E-02,              1.3083E-02,              6.6302E-03,              4.0895E-03,              2.8744E-03,              2.1262E-03,              1.5845E-03,         5.0,            7.1129E+01,            3.5503E+01,            1.5417E+01,            1.0322E+01,            9.2159E+00,            7.3857E+00,            5.8386E+00,            4.6526E+00,            3.5490E+00,            3.0874E+00,         5.0
2007-12-05T02:00:43.280,              1.8337E-01,              1.4553E-01,              9.3769E-02,              7.0809E-02,              5.3631E-02,              3.8829E-02,              2.7430E-02,              1.4460E-02,              7.1395E-03,              4.3410E-03,              2.9991E-03,              2.1795E-03,              1.6074E-03,         5.0,            2.6442E+01,            1.2429E+01,            1.0514E+01,            9.6982E+00,            8.6686E+00,            6.9534E+00,            5.5009E+00,            4.3862E+00,            3.3473E+00,            2.9130E+00,         5.0
2007-12-05T02:04:43.280,              1.6529E-01,              1.3118E-01,              8.4898E-02,              6.5200E-02,              5.0933E-02,              3.7366E-02,              2.6971E-02,              1.3957E-02,              6.9133E-03,              4.2988E-03,              3.0219E-03,              2.2352E-03,              1.6716E-03,         5.0,            3.1569E+01,            1.5437E+01,            1.1317E+01,            1.0435E+01,            9.3244E+00,            7.4776E+00,            5.9144E+00,            4.7151E+00,            3.5978E+00,            3.1307E+00,         5.0
2007-12-05T02:08:43.280,              1.6924E-01,              1.3432E-01,              9.2002E-02,              6.9368E-02,              5.3893E-02,              3.3698E-02,              2.1555E-02,              1.2332E-02,              6.1214E-03,              3.7493E-03,              2.6657E-03,              1.9812E-03,              1.4815E-03,         5.0,            1.6685E+01,            1.1347E+01,            9.6257E+00,            8.9053E+00,            7.9814E+00,            6.4167E+00,            5.0856E+00,            4.0608E+00,            3.1023E+00,            2.7021E+00,         5.0
2007-12-05T02:12:43.780,              1.5020E-01,              1.1922E-01,              8.1450E-02,              6.1320E-02,              4.7869E-02,              3.5895E-02,              2.5361E-02,              1.2327E-02,              6.1606E-03,              3.8455E-03,              2.7178E-03,              2.0243E-03,              1.5266E-03,         5.0,            5.2945E+01,            2.5932E+01,            1.0609E+01,            9.7804E+00,            8.7379E+00,            7.0061E+00,            5.5408E+00,            4.4168E+00,            3.3700E+00,            2.9323E+00,         5.0
2007-12-05T02:16:43.780,              1.4058E-01,              1.1156E-01,              7.0798E-02,              5.4093E-02,              4.1959E-02,              3.1001E-02,              2.1263E-02,              1.0889E-02,              5.4269E-03,              3.2175E-03,              2.2641E-03,              1.7213E-03,              1.3206E-03,         5.0,            7.4457E+01,            4.0385E+01,            2.2195E+01,            1.1122E+01,            8.4832E+00,            6.7992E+00,            5.3754E+00,            4.2839E+00,            3.2679E+00,            2.8431E+00,         5.0
2007-12-05T02:20:47.280,              1.4712E-01,              1.1677E-01,              7.8402E-02,              5.8488E-02,              4.6133E-02,              3.3078E-02,              2.2700E-02,              1.2031E-02,              5.9424E-03,              3.6586E-03,              2.5848E-03,              1.9254E-03,              1.4482E-03,         5.0,            5.8634E+01,            3.1362E+01,            1.6563E+01,            9.9845E+00,            8.9194E+00,            7.1511E+00,            5.6551E+00,            4.5076E+00,            3.4391E+00,            2.9923E+00,         5.0
2007-12-05T02:24:43.280,              1.7443E-01,              1.3844E-01,              9.4575E-02,              7.1020E-02,              5.4714E-02,              4.0415E-02,              2.7899E-02,              1.4279E-02,              7.0642E-03,              4.2246E-03,              2.9204E-03,              2.1493E-03,              1.6005E-03,         5.0,            1.8544E+01,            1.2600E+01,            1.0675E+01,            9.8632E+00,            8.8292E+00,            7.0910E+00,            5.6155E+00,            4.4810E+00,            3.4217E+00,            2.9791E+00,         5.0
2007-12-05T02:28:43.280,              1.5668E-01,              1.2435E-01,              8.6324E-02,              6.6854E-02,              5.3380E-02,              3.9791E-02,              2.8131E-02,              1.4324E-02,              7.0928E-03,              4.3584E-03,              3.0418E-03,              2.2345E-03,              1.6555E-03,         5.0,            1.7455E+01,            1.1871E+01,            1.0071E+01,            9.3178E+00,            8.3516E+00,            6.7147E+00,            5.3220E+00,            4.2498E+00,            3.2469E+00,            2.8281E+00,         5.0
2007-12-05T02:32:43.780,              1.3351E-01,              1.0596E-01,              6.9573E-02,              5.3813E-02,              4.3259E-02,              3.2218E-02,              2.2941E-02,              1.1662E-02,              5.7722E-03,              3.6012E-03,              2.5513E-03,              1.9023E-03,              1.4301E-03,         5.0,            5.0974E+01,            2.5157E+01,            1.0447E+01,            9.3331E+00,            8.3347E+00,            6.6804E+00,            5.2816E+00,            4.2092E+00,            3.2109E+00,            2.7935E+00,         5.0
2007-12-05T02:38:51.280,              1.4952E-01,              1.1866E-01,              7.6520E-02,              5.7933E-02,              4.4912E-02,              3.2387E-02,              2.2542E-02,              1.1589E-02,              5.7804E-03,              3.5087E-03,              2.4683E-03,              1.8491E-03,              1.4007E-03,         5.0,            5.6426E+01,            2.8611E+01,            1.3173E+01,            9.5203E+00,            8.5043E+00,            6.8180E+00,            5.3914E+00,            4.2973E+00,            3.2785E+00,            2.8526E+00,         5.0
2007-12-05T02:42:51.780,              1.8794E-01,              1.4915E-01,              9.4488E-02,              6.9290E-02,              5.2510E-02,              3.5758E-02,              2.4112E-02,              1.2996E-02,              6.4465E-03,              3.8884E-03,              2.7088E-03,              1.9971E-03,              1.4828E-03,         5.0,            7.8570E+01,            4.3304E+01,            2.4895E+01,            1.2866E+01,            8.4648E+00,            6.7842E+00,            5.3633E+00,            4.2741E+00,            3.2603E+00,            2.8364E+00,         5.0
2007-12-05T02:46:51.280,              1.7738E-01,              1.4078E-01,              9.8055E-02,              7.4053E-02,              5.5166E-02,              3.9922E-02,              2.7532E-02,              1.4254E-02,              7.0078E-03,              4.1403E-03,              2.8507E-03,              2.0879E-03,              1.5508E-03,         5.0,            2.7769E+01,            1.2161E+01,            1.0299E+01,            9.5107E+00,            8.5099E+00,            6.8322E+00,            5.4089E+00,            4.3152E+00,            3.2946E+00,            2.8681E+00,         5.0
2007-12-05T02:50:51.280,              1.3131E-01,              1.0422E-01,              7.2100E-02,              5.5493E-02,              4.4234E-02,              3.3349E-02,              2.3284E-02,              1.1481E-02,              5.7697E-03,              3.5314E-03,              2.4922E-03,              1.8740E-03,              1.4197E-03,         5.0,            6.2378E+01,            3.4427E+01,            1.9864E+01,            1.0354E+01,            9.0592E+00,            7.2825E+00,            5.7714E+00,            4.6082E+00,            3.5205E+00,            3.0662E+00,         5.0
2007-12-05T02:54:51.280,              1.5632E-01,              1.2406E-01,              8.1211E-02,              6.3047E-02,              4.9472E-02,              3.6643E-02,              2.5987E-02,              1.3511E-02,              6.7159E-03,              4.1690E-03,              2.9250E-03,              2.1544E-03,              1.6010E-03,         5.0,            5.0395E+01,            2.5609E+01,            1.2787E+01,            1.0520E+01,            9.3987E+00,            7.5359E+00,            5.9597E+00,            4.7506E+00,            3.6246E+00,            3.1538E+00,         5.0
2007-12-05T02:58:51.280,              1.6940E-01,              1.3443E-01,              8.6708E-02,              6.4873E-02,              4.6544E-02,              2.8986E-02,              1.9297E-02,              1.1371E-02,              5.7683E-03,              3.5635E-03,              2.5570E-03,              1.9270E-03,              1.4634E-03,         5.0,            5.4277E+01,            2.8920E+01,            1.5225E+01,            9.6996E+00,            8.6706E+00,            6.9554E+00,            5.5028E+00,            4.3878E+00,            3.3486E+00,            2.9142E+00,         5.0
2007-12-05T03:02:51.780,              1.7994E-01,              1.4280E-01,              9.1459E-02,              6.7307E-02,              5.2361E-02,              3.6935E-02,              2.5827E-02,              1.3839E-02,              6.9211E-03,              4.2534E-03,              2.9514E-03,              2.1602E-03,              1.5983E-03,         5.0,            1.7413E+01,            1.1836E+01,            1.0034E+01,            9.2756E+00,            8.3076E+00,            6.6750E+00,            5.2879E+00,            4.2208E+00,            3.2237E+00,            2.8072E+00,         5.0
2007-12-05T03:06:51.280,              1.6539E-01,              1.3125E-01,              9.0877E-02,              6.9707E-02,              5.5105E-02,              4.1319E-02,              2.9190E-02,              1.4540E-02,              7.2314E-03,              4.3707E-03,              3.0349E-03,              2.2364E-03,              1.6620E-03,         5.0,            2.2149E+01,            1.2915E+01,            1.0949E+01,            1.0123E+01,            9.0670E+00,            7.2858E+00,            5.7722E+00,            4.6076E+00,            3.5193E+00,            3.0648E+00,         5.0
2007-12-05T03:10:51.780,              1.2358E-01,              9.8076E-02,              6.4790E-02,              5.0522E-02,              3.9925E-02,              3.0360E-02,              2.1870E-02,              1.1292E-02,              5.6704E-03,              3.6321E-03,              2.5907E-03,              1.9366E-03,              1.4564E-03,         5.0,            1.7057E+01,            1.1586E+01,            9.8112E+00,            9.0599E+00,            8.1062E+00,            6.5077E+00,            5.1518E+00,            4.1100E+00,            3.1377E+00,            2.7315E+00,         5.0
2007-12-05T03:14:51.280,              1.5130E-01,              1.2007E-01,              7.7467E-02,              5.9627E-02,              4.6223E-02,              3.4330E-02,              2.4586E-02,              1.2790E-02,              6.3637E-03,              3.9954E-03,              2.8114E-03,              2.0704E-03,              1.5461E-03,         5.0,            4.9895E+01,            2.4665E+01,            1.0859E+01,            1.0018E+01,            8.9552E+00,            7.1840E+00,            5.6838E+00,            4.5323E+00,            3.4589E+00,            3.0102E+00,         5.0
2007-12-05T03:18:51.281,              1.1358E-01,              9.0152E-02,              6.0780E-02,              4.6521E-02,              3.7526E-02,              2.7533E-02,              1.8926E-02,              9.7562E-03,              4.8436E-03,              2.9949E-03,              2.1404E-03,              1.6213E-03,              1.2366E-03,         5.0,            6.1213E+01,            3.2557E+01,            1.7025E+01,            8.8365E+00,            7.8982E+00,            6.3353E+00,            5.0118E+00,            3.9960E+00,            3.0495E+00,            2.6537E+00,         5.0
2007-12-05T03:22:51.781,              1.5724E-01,              1.2478E-01,              8.1180E-02,              6.2955E-02,              4.8420E-02,              3.6733E-02,              2.5488E-02,              1.2889E-02,              6.4063E-03,              3.8052E-03,              2.6490E-03,              1.9798E-03,              1.4944E-03,         5.0,            5.4570E+01,            2.7300E+01,            1.2025E+01,            9.8508E+00,            8.8056E+00,            7.0637E+00,            5.5884E+00,            4.4560E+00,            3.4006E+00,            2.9594E+00,         5.0
2007-12-05T03:26:51.281,              1.4421E-01,              1.1445E-01,              7.4575E-02,              5.7982E-02,              4.5845E-02,              3.3500E-02,              2.3389E-02,              1.2021E-02,              6.0290E-03,              3.7459E-03,              2.6480E-03,              1.9767E-03,              1.4879E-03,         5.0,            6.1514E+01,            3.3318E+01,            1.8588E+01,            1.0375E+01,            9.2712E+00,            7.4352E+00,            5.8811E+00,            4.6887E+00,            3.5777E+00,            3.1133E+00,         5.0
2007-12-05T03:30:51.281,              1.9509E-01,              1.5482E-01,              1.0755E-01,              8.3306E-02,              6.3664E-02,              4.6658E-02,              3.2711E-02,              1.6684E-02,              8.3382E-03,              5.0960E-03,              3.5081E-03,              2.5344E-03,              1.8428E-03,         5.0,            1.8922E+01,            1.2839E+01,            1.0856E+01,            1.0008E+01,            8.9412E+00,            7.1691E+00,            5.6696E+00,            4.5194E+00,            3.4481E+00,            3.0003E+00,         5.0
2007-12-05T03:34:51.281,              1.5617E-01,              1.2394E-01,              8.1771E-02,              6.3016E-02,              4.6551E-02,              3.3444E-02,              2.3549E-02,              1.2529E-02,              6.3371E-03,              3.9410E-03,              2.7806E-03,              2.0702E-03,              1.5560E-03,         5.0,            4.2611E+01,            2.1225E+01,            1.0858E+01,            1.0032E+01,            8.9801E+00,            7.2121E+00,            5.7113E+00,            4.5575E+00,            3.4801E+00,            3.0299E+00,         5.0
2007-12-05T03:38:50.781,              1.4816E-01,              1.1759E-01,              7.8525E-02,              6.0476E-02,              4.6097E-02,              3.3509E-02,              2.4012E-02,              1.2598E-02,              6.2900E-03,              3.9311E-03,              2.7849E-03,              2.0760E-03,              1.5646E-03,         5.0,            5.3772E+01,            2.6550E+01,            1.1076E+01,            1.0222E+01,            9.1407E+00,            7.3349E+00,            5.8046E+00,            4.6294E+00,            3.5336E+00,            3.0756E+00,         5.0
2007-12-05T03:42:51.781,              1.5806E-01,              1.2543E-01,              8.4340E-02,              6.3936E-02,              4.8014E-02,              3.2352E-02,              2.2188E-02,              1.2239E-02,              6.1971E-03,              3.8207E-03,              2.7195E-03,              2.0416E-03,              1.5416E-03,         5.0,            1.7658E+01,            1.2008E+01,            1.0186E+01,            9.4222E+00,            8.4439E+00,            6.7880E+00,            5.3796E+00,            4.2954E+00,            3.2815E+00,            2.8581E+00,         5.0
2007-12-05T03:46:51.281,              1.4738E-01,              1.1696E-01,              7.6508E-02,              5.8041E-02,              4.4576E-02,              3.2212E-02,              2.2564E-02,              1.1509E-02,              5.9027E-03,              3.7361E-03,              2.6504E-03,              1.9717E-03,              1.4781E-03,         5.0,            3.7664E+01,            1.9926E+01,            1.0346E+01,            9.5097E+00,            8.5122E+00,            6.8360E+00,            5.4133E+00,            4.3195E+00,            3.2983E+00,            2.8716E+00,         5.0
