"DATA/ISP/T20080518152203A.TAB                 ","T20080518152203A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-18T15:22:02,2008-05-18T15:22:02,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080518160906A.TAB                 ","T20080518160906A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-18T16:09:05,2008-05-18T16:09:05,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080519234353A.TAB                 ","T20080519234353A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-19T23:43:52,2008-05-19T23:43:52,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080602131939A.TAB                 ","T20080602131939A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-02T13:19:38,2008-06-02T13:19:38,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080625134006A.TAB                 ","T20080625134006A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-25T13:40:06,2008-06-25T13:40:06,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080627061408A.TAB                 ","T20080627061408A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-27T06:14:07,2008-06-27T06:14:07,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080627221428A.TAB                 ","T20080627221428A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-27T22:14:27,2008-06-27T22:14:27,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080715190108A.TAB                 ","T20080715190108A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T19:01:07,2008-07-15T19:01:07,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080731055228A.TAB                 ","T20080731055228A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-31T05:52:27,2008-07-31T05:52:27,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080804054024A.TAB                 ","T20080804054024A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-04T05:40:24,2008-08-04T05:40:24,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080910062057A.TAB                 ","T20080910062057A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-10T06:20:57,2008-09-10T06:20:57,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080930200606A.TAB                 ","T20080930200606A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-30T20:06:06,2008-09-30T20:06:06,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20090521170533A.TAB                 ","T20090521170533A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-21T17:05:33,2009-05-21T17:05:33,"INTERSTELLAR PARTICLES","0  "
"DATA/NONSCI/T20050610170351A.TAB              ","T20050610170351A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:03:50,2005-06-10T17:03:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610170351B.TAB              ","T20050610170351B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:03:50,2005-06-10T17:03:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610170351C.TAB              ","T20050610170351C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:03:50,2005-06-10T17:03:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610171831A.TAB              ","T20050610171831A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:18:30,2005-06-10T17:18:30,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610172143A.TAB              ","T20050610172143A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:21:42,2005-06-10T17:21:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610172153A.TAB              ","T20050610172153A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:21:52,2005-06-10T17:21:52,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610172203A.TAB              ","T20050610172203A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:22:02,2005-06-10T17:22:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050610172213A.TAB              ","T20050610172213A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:22:12,2005-06-10T17:22:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050701180040A.TAB              ","T20050701180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-07-01T18:00:40,2005-07-01T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050701180041A.TAB              ","T20050701180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-07-01T18:00:41,2005-07-01T18:00:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050701180041B.TAB              ","T20050701180041B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-07-01T18:00:41,2005-07-01T18:00:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901114222A.TAB              ","T20050901114222A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T11:42:21,2005-09-01T11:42:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901114222B.TAB              ","T20050901114222B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T11:42:21,2005-09-01T11:42:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901114222C.TAB              ","T20050901114222C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T11:42:21,2005-09-01T11:42:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901115703A.TAB              ","T20050901115703A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T11:57:02,2005-09-01T11:57:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901120014A.TAB              ","T20050901120014A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T12:00:13,2005-09-01T12:00:13,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901120024A.TAB              ","T20050901120024A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T12:00:23,2005-09-01T12:00:23,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901120034A.TAB              ","T20050901120034A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T12:00:33,2005-09-01T12:00:33,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050901120044A.TAB              ","T20050901120044A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-01T12:00:43,2005-09-01T12:00:43,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050922180040A.TAB              ","T20050922180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-22T18:00:39,2005-09-22T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050922180040B.TAB              ","T20050922180040B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-22T18:00:39,2005-09-22T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20050922180041A.TAB              ","T20050922180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-09-22T18:00:40,2005-09-22T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051013180041A.TAB              ","T20051013180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-10-13T18:00:40,2005-10-13T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051013180041B.TAB              ","T20051013180041B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-10-13T18:00:40,2005-10-13T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051013180042A.TAB              ","T20051013180042A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-10-13T18:00:41,2005-10-13T18:00:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051013181100A.TAB              ","T20051013181100A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-10-13T18:10:59,2005-10-13T18:10:59,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051103180113A.TAB              ","T20051103180113A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-11-03T18:01:12,2005-11-03T18:01:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051103180113B.TAB              ","T20051103180113B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-11-03T18:01:12,2005-11-03T18:01:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051103180113C.TAB              ","T20051103180113C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-11-03T18:01:12,2005-11-03T18:01:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20051103181011A.TAB              ","T20051103181011A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-11-03T18:10:10,2005-11-03T18:10:10,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20070125210502A.TAB              ","T20070125210502A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-01-25T21:05:01,2007-01-25T21:05:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20070125210522A.TAB              ","T20070125210522A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-01-25T21:05:21,2007-01-25T21:05:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120211750A.TAB              ","T20071120211750A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:17:50,2007-11-20T21:17:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120211750B.TAB              ","T20071120211750B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:17:50,2007-11-20T21:17:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120211750C.TAB              ","T20071120211750C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:17:50,2007-11-20T21:17:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120212330A.TAB              ","T20071120212330A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:23:30,2007-11-20T21:23:30,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120212642A.TAB              ","T20071120212642A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:26:42,2007-11-20T21:26:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120212652A.TAB              ","T20071120212652A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:26:52,2007-11-20T21:26:52,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120212702A.TAB              ","T20071120212702A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:27:02,2007-11-20T21:27:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071120212712A.TAB              ","T20071120212712A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-20T21:27:12,2007-11-20T21:27:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071211180114A.TAB              ","T20071211180114A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-11T18:01:14,2007-12-11T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071211180114B.TAB              ","T20071211180114B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-11T18:01:14,2007-12-11T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20071211180115A.TAB              ","T20071211180115A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-11T18:01:15,2007-12-11T18:01:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080101180038A.TAB              ","T20080101180038A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-01T18:00:38,2008-01-01T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080101180038B.TAB              ","T20080101180038B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-01T18:00:38,2008-01-01T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080101180039A.TAB              ","T20080101180039A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-01T18:00:39,2008-01-01T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080122180120A.TAB              ","T20080122180120A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-22T18:01:19,2008-01-22T18:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080122180120B.TAB              ","T20080122180120B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-22T18:01:19,2008-01-22T18:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080122180121A.TAB              ","T20080122180121A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-22T18:01:20,2008-01-22T18:01:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130202628A.TAB              ","T20080130202628A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:26:28,2008-01-30T20:26:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130202628B.TAB              ","T20080130202628B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:26:28,2008-01-30T20:26:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130202628C.TAB              ","T20080130202628C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:26:28,2008-01-30T20:26:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130203209A.TAB              ","T20080130203209A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:32:09,2008-01-30T20:32:09,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130203520A.TAB              ","T20080130203520A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:35:20,2008-01-30T20:35:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130203530A.TAB              ","T20080130203530A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:35:30,2008-01-30T20:35:30,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080130203540A.TAB              ","T20080130203540A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:35:40,2008-01-30T20:35:40,"NON SCIENCE           ","-1 "
