  115241615.000,2006-08-26T19:34:01.173,  115242787.000,2006-08-26T19:53:33.173,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  115582055.000,2006-08-30T18:08:01.232,  115582073.000,2006-08-30T18:08:19.232,"F-SEARCH",2,0,1, 5.00, 89337.4,"DYN"
  115582356.000,2006-08-30T18:13:02.232,  115583527.000,2006-08-30T18:32:33.232,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  115583615.000,2006-08-30T18:34:01.232,  115584787.000,2006-08-30T18:53:33.232,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  122900854.000,2006-11-23T11:08:01.532,  122900872.000,2006-11-23T11:08:19.532,"F-SEARCH",2,0,1, 4.99, 89337.4,"DYN"
  122901154.000,2006-11-23T11:13:01.532,  122902325.000,2006-11-23T11:32:32.533,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  122902414.000,2006-11-23T11:34:01.533,  122903586.000,2006-11-23T11:53:33.533,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138208052.000,2007-05-19T15:08:02.132,  138208070.000,2007-05-19T15:08:20.132,"F-SEARCH",2,0,1, 5.36, 89359.4,"DYN"
  138208351.000,2007-05-19T15:13:01.132,  138209522.000,2007-05-19T15:32:32.132,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138209611.000,2007-05-19T15:34:01.132,  138210783.000,2007-05-19T15:53:33.133,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138550051.000,2007-05-23T14:08:01.190,  138550069.000,2007-05-23T14:08:19.190,"F-SEARCH",2,0,1, 5.34, 89358.4,"DYN"
  138550352.000,2007-05-23T14:13:02.190,  138551523.000,2007-05-23T14:32:33.190,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138551612.000,2007-05-23T14:34:02.190,  138552784.000,2007-05-23T14:53:34.190,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  148572450.000,2007-09-16T14:08:02.020,  148572468.000,2007-09-16T14:08:20.020,"F-SEARCH",2,0,1, 5.23, 89352.4,"DYN"
  148572750.000,2007-09-16T14:13:02.020,  148573921.000,2007-09-16T14:32:33.020,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  148574010.000,2007-09-16T14:34:02.020,  148575182.000,2007-09-16T14:53:34.020,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  150154889.000,2007-10-04T21:42:01.310,  150155032.000,2007-10-04T21:44:24.310,"F-SEARCH",2,0,2, 9.98, 89335.1,"DYN"
  150155489.000,2007-10-04T21:52:01.310,  150157187.000,2007-10-04T22:20:19.310,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  150157889.000,2007-10-04T22:32:01.310,  150159588.000,2007-10-04T23:00:20.311,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158161289.000,2008-01-05T13:42:02.779,  158161307.000,2008-01-05T13:42:20.779,"F-SEARCH",2,0,1, 4.12, 89309.4,"DYN"
  158161589.000,2008-01-05T13:47:02.779,  158162531.000,2008-01-05T14:02:44.779,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158162849.000,2008-01-05T14:08:02.779,  158163791.000,2008-01-05T14:23:44.779,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158514089.000,2008-01-09T15:42:02.843,  158514107.000,2008-01-09T15:42:20.843,"F-SEARCH",2,0,1, 4.11, 89309.4,"DYN"
  158514389.000,2008-01-09T15:47:02.843,  158515331.000,2008-01-09T16:02:44.843,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158515649.000,2008-01-09T16:08:02.844,  158516591.000,2008-01-09T16:23:44.844,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  173856146.000,2008-07-05T05:23:02.577,  173856164.000,2008-07-05T05:23:20.577,"F-SEARCH",2,0,1, 5.21, 89359.4,"DYN"
  173856446.000,2008-07-05T05:28:02.577,  173857388.000,2008-07-05T05:43:44.577,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  173857706.000,2008-07-05T05:49:02.577,  173858648.000,2008-07-05T06:04:44.578,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  191847504.000,2009-01-29T10:59:02.769,  191847522.000,2009-01-29T10:59:20.769,"F-SEARCH",2,0,1, 5.59, 89376.4,"DYN"
  191847803.000,2009-01-29T11:04:01.769,  191848745.000,2009-01-29T11:19:43.770,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  191849063.000,2009-01-29T11:25:01.770,  191850005.000,2009-01-29T11:40:43.770,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  192214703.000,2009-02-02T16:59:01.836,  192214721.000,2009-02-02T16:59:19.836,"F-SEARCH",2,0,1, 5.50, 89372.4,"DYN"
  192215003.000,2009-02-02T17:04:01.836,  192215945.000,2009-02-02T17:19:43.836,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  192216264.000,2009-02-02T17:25:02.836,  192217206.000,2009-02-02T17:40:44.836,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212093542.000,2009-09-20T18:53:01.046,  212093560.000,2009-09-20T18:53:19.046,"F-SEARCH",2,0,1, 5.44, 89371.4,"DYN"
  212093844.000,2009-09-20T18:58:03.046,  212094786.000,2009-09-20T19:13:45.046,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212095102.000,2009-09-20T19:19:01.046,  212096045.000,2009-09-20T19:34:44.046,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  230768541.000,2010-04-24T22:23:01.486,  230768559.000,2010-04-24T22:23:19.486,"F-SEARCH",2,0,1, 5.52, 89374.4,"DYN"
  230768841.000,2010-04-24T22:28:01.486,  230769747.000,2010-04-24T22:43:07.486,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  230770100.000,2010-04-24T22:49:00.486,  230771006.000,2010-04-24T23:04:06.486,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250042040.000,2010-12-04T00:08:01.809,  250042058.000,2010-12-04T00:08:19.809,"F-SEARCH",2,0,1, 5.71, 89388.4,"DYN"
  250042340.000,2010-12-04T00:13:01.809,  250043245.000,2010-12-04T00:28:06.809,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250043599.000,2010-12-04T00:34:00.809,  250044505.000,2010-12-04T00:49:06.809,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250306640.000,2010-12-07T01:38:01.827,  250306658.000,2010-12-07T01:38:19.827,"F-SEARCH",2,0,1, 5.70, 89386.4,"DYN"
  250306939.000,2010-12-07T01:43:00.827,  250307845.000,2010-12-07T01:58:06.827,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250308199.000,2010-12-07T02:04:00.827,  250309105.000,2010-12-07T02:19:06.827,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  257910621.000,2011-03-05T01:51:03.367,  257910639.000,2011-03-05T01:51:21.367,"F-SEARCH",2,0,1, 5.66, 89396.4,"DYN"
  257911640.000,2011-03-05T02:08:02.367,  257911658.000,2011-03-05T02:08:20.367,"F-SEARCH",2,0,1,19.99, 89407.4,"DYN"
  257911939.000,2011-03-05T02:13:01.367,  257912845.000,2011-03-05T02:28:07.367,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  257913199.000,2011-03-05T02:34:01.367,  257914105.000,2011-03-05T02:49:07.367,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  354528418.000,2014-03-27T08:08:02.339,  354528436.000,2014-03-27T08:08:20.339,"F-SEARCH",2,0,1, 5.54, 89387.4,"DYN"
  354528717.000,2014-03-27T08:13:01.339,  354529623.000,2014-03-27T08:28:07.339,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  354529977.000,2014-03-27T08:34:01.340,  354530883.000,2014-03-27T08:49:07.340,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363203934.000,2014-07-05T18:00:01.368,  363204006.000,2014-07-05T18:01:13.368,"F-SEARCH",0,0,0, 1.07, 89367.9,"DYN"
  363204053.000,2014-07-05T18:02:00.368,  363204125.000,2014-07-05T18:03:12.368,"F-SEARCH",0,0,0, 1.08, 89368.4,"DYN"
  363204125.000,2014-07-05T18:03:12.368,  363204197.000,2014-07-05T18:04:24.368,"F-SEARCH",0,0,1, 2.69, 89368.2,"DYN"
  363204197.000,2014-07-05T18:04:24.368,  363204269.000,2014-07-05T18:05:36.368,"F-SEARCH",0,0,2, 5.80, 89368.3,"DYN"
  363204269.000,2014-07-05T18:05:36.368,  363204340.000,2014-07-05T18:06:47.368,"F-SEARCH",0,0,3,10.00, 89364.2,"DYN"
  363204340.000,2014-07-05T18:06:47.368,  363204432.000,2014-07-05T18:08:19.368,"F-SEARCH",0,0,4,10.00, 89370.5,"DYN"
  363204432.000,2014-07-05T18:08:19.368,  363204524.000,2014-07-05T18:09:51.368,"F-SEARCH",0,0,5, 9.96, 89360.7,"DYN"
  363204653.000,2014-07-05T18:12:00.369,  363204725.000,2014-07-05T18:13:12.369,"F-SEARCH",0,0,6,10.00, 89332.8,"DYN"
  363204725.000,2014-07-05T18:13:12.369,  363204817.000,2014-07-05T18:14:44.369,"F-SEARCH",0,0,7,10.00, 89334.4,"DYN"
  363204893.000,2014-07-05T18:16:00.369,  363204965.000,2014-07-05T18:17:12.369,"F-SEARCH",1,0,0, 1.61, 89368.6,"DYN"
  363204965.000,2014-07-05T18:17:12.369,  363205037.000,2014-07-05T18:18:24.369,"F-SEARCH",1,0,1, 4.01, 89368.2,"DYN"
  363205037.000,2014-07-05T18:18:24.369,  363205109.000,2014-07-05T18:19:36.369,"F-SEARCH",1,0,2, 8.63, 89368.4,"DYN"
  363205109.000,2014-07-05T18:19:36.369,  363205201.000,2014-07-05T18:21:08.369,"F-SEARCH",1,0,3,10.00, 89372.2,"DYN"
  363205201.000,2014-07-05T18:21:08.369,  363205273.000,2014-07-05T18:22:20.369,"F-SEARCH",1,0,4,10.00, 89350.3,"DYN"
  363205273.000,2014-07-05T18:22:20.369,  363205365.000,2014-07-05T18:23:52.369,"F-SEARCH",1,0,5,10.00, 89354.8,"DYN"
  363205493.000,2014-07-05T18:26:00.369,  363205566.000,2014-07-05T18:27:13.369,"F-SEARCH",1,0,6,10.00, 89315.0,"DYN"
  363205566.000,2014-07-05T18:27:13.369,  363205658.000,2014-07-05T18:28:45.369,"F-SEARCH",1,0,7,10.00, 89314.2,"DYN"
  363205733.000,2014-07-05T18:30:00.369,  363205805.000,2014-07-05T18:31:12.369,"F-SEARCH",2,0,0, 2.15, 89368.3,"DYN"
  363205805.000,2014-07-05T18:31:12.369,  363205877.000,2014-07-05T18:32:24.369,"F-SEARCH",2,0,1, 5.37, 89368.2,"DYN"
  363205877.000,2014-07-05T18:32:24.369,  363205969.000,2014-07-05T18:33:56.369,"F-SEARCH",2,0,2,10.00, 89366.3,"DYN"
  363205969.000,2014-07-05T18:33:56.369,  363206061.000,2014-07-05T18:35:28.369,"F-SEARCH",2,0,3,10.00, 89370.5,"DYN"
  363206061.000,2014-07-05T18:35:28.369,  363206132.000,2014-07-05T18:36:39.369,"F-SEARCH",2,0,4,10.00, 89344.6,"DYN"
  363206132.000,2014-07-05T18:36:39.369,  363206224.000,2014-07-05T18:38:11.369,"F-SEARCH",2,0,5,10.00, 89347.8,"DYN"
  363206332.000,2014-07-05T18:39:59.369,  363206406.000,2014-07-05T18:41:13.369,"F-SEARCH",2,0,6,10.00, 89297.9,"DYN"
  363206406.000,2014-07-05T18:41:13.369,  363206498.000,2014-07-05T18:42:45.369,"F-SEARCH",2,0,7,10.00, 89293.6,"DYN"
  363206572.000,2014-07-05T18:43:59.369,  363206644.000,2014-07-05T18:45:11.369,"F-SEARCH",3,0,0, 4.23, 89367.7,"DYN"
  363206644.000,2014-07-05T18:45:11.369,  363206716.000,2014-07-05T18:46:23.369,"F-SEARCH",3,0,1,10.00, 89368.5,"DYN"
  363206716.000,2014-07-05T18:46:23.369,  363206788.000,2014-07-05T18:47:35.369,"F-SEARCH",3,0,2, 9.73, 89379.7,"DYN"
  363206788.000,2014-07-05T18:47:35.369,  363206880.000,2014-07-05T18:49:07.369,"F-SEARCH",3,0,3,10.00, 89382.6,"DYN"
  363206880.000,2014-07-05T18:49:07.369,  363206953.000,2014-07-05T18:50:20.369,"F-SEARCH",3,0,4,10.00, 89320.8,"DYN"
  363206953.000,2014-07-05T18:50:20.369,  363207045.000,2014-07-05T18:51:52.369,"F-SEARCH",3,0,5,10.00, 89320.1,"DYN"
  363207172.000,2014-07-05T18:53:59.369,  363207249.000,2014-07-05T18:55:16.369,"F-SEARCH",3,0,6,10.00, 89228.2,"DYN"
  363207249.000,2014-07-05T18:55:16.369,  363207341.000,2014-07-05T18:56:48.369,"F-SEARCH",3,0,7,10.00, 89243.3,"DYN"
  363207412.000,2014-07-05T18:57:59.369,  363207504.000,2014-07-05T18:59:31.370,"F-SEARCH",4,0,0, 9.80, 89151.5,"DYN"
  363207505.000,2014-07-05T18:59:32.370,  363207576.000,2014-07-05T19:00:43.370,"F-SEARCH",4,0,1,10.00, 89359.6,"DYN"
  363207576.000,2014-07-05T19:00:43.370,  363207668.000,2014-07-05T19:02:15.370,"F-SEARCH",4,0,2, 9.79, 89373.4,"DYN"
  363207668.000,2014-07-05T19:02:15.370,  363207741.000,2014-07-05T19:03:28.370,"F-SEARCH",4,0,3,10.00, 89327.6,"DYN"
  363207741.000,2014-07-05T19:03:28.370,  363207833.000,2014-07-05T19:05:00.370,"F-SEARCH",4,0,4,10.00, 89332.9,"DYN"
  363207833.000,2014-07-05T19:05:00.370,  363207925.000,2014-07-05T19:06:32.370,"F-SEARCH",4,0,5,10.00, 89305.0,"DYN"
  363208012.000,2014-07-05T19:07:59.370,  363208104.000,2014-07-05T19:09:31.370,"F-SEARCH",4,0,6,10.00, 89213.1,"DYN"
  363208104.000,2014-07-05T19:09:31.370,  363208196.000,2014-07-05T19:11:03.370,"F-SEARCH",4,0,7,10.00, 89121.3,"DYN"
  363208252.000,2014-07-05T19:11:59.370,  363208344.000,2014-07-05T19:13:31.370,"F-SEARCH",5,0,0,10.00, 89365.4,"DYN"
  363208345.000,2014-07-05T19:13:32.370,  363208437.000,2014-07-05T19:15:04.370,"F-SEARCH",5,0,1,10.00, 89369.6,"DYN"
  363208437.000,2014-07-05T19:15:04.370,  363208509.000,2014-07-05T19:16:16.370,"F-SEARCH",5,0,2,10.00, 89339.7,"DYN"
  363208509.000,2014-07-05T19:16:16.370,  363208601.000,2014-07-05T19:17:48.370,"F-SEARCH",5,0,3,10.00, 89341.5,"DYN"
  363208601.000,2014-07-05T19:17:48.370,  363208693.000,2014-07-05T19:19:20.370,"F-SEARCH",5,0,4,10.00, 89281.7,"DYN"
  363208693.000,2014-07-05T19:19:20.370,  363208785.000,2014-07-05T19:20:52.370,"F-SEARCH",5,0,5,10.00, 89221.8,"DYN"
  363208853.000,2014-07-05T19:22:00.370,  363208945.000,2014-07-05T19:23:32.370,"F-SEARCH",5,0,6,10.00, 89161.9,"DYN"
  363208945.000,2014-07-05T19:23:32.370,  363209037.000,2014-07-05T19:25:04.370,"F-SEARCH",5,0,7,10.00, 89070.1,"DYN"
  363209093.000,2014-07-05T19:26:00.370,  363209164.000,2014-07-05T19:27:11.370,"F-SEARCH",6,0,0,10.00, 89362.2,"DYN"
  363209164.000,2014-07-05T19:27:11.370,  363209256.000,2014-07-05T19:28:43.370,"F-SEARCH",6,0,1,10.00, 89367.9,"DYN"
  363209256.000,2014-07-05T19:28:43.370,  363209329.000,2014-07-05T19:29:56.370,"F-SEARCH",6,0,2,10.00, 89332.1,"DYN"
  363209329.000,2014-07-05T19:29:56.370,  363209421.000,2014-07-05T19:31:28.370,"F-SEARCH",6,0,3,10.00, 89331.1,"DYN"
  363209421.000,2014-07-05T19:31:28.370,  363209513.000,2014-07-05T19:33:00.370,"F-SEARCH",6,0,4,10.00, 89239.2,"DYN"
  363209514.000,2014-07-05T19:33:01.370,  363209606.000,2014-07-05T19:34:33.370,"F-SEARCH",6,0,5,10.00, 89147.3,"DYN"
  363209693.000,2014-07-05T19:36:00.370,  363209785.000,2014-07-05T19:37:32.370,"F-SEARCH",6,0,6,10.00, 89087.5,"DYN"
  363209785.000,2014-07-05T19:37:32.370,  363209877.000,2014-07-05T19:39:04.370,"F-SEARCH",6,0,7,10.00, 88995.6,"DYN"
  363209933.000,2014-07-05T19:40:00.370,  363210025.000,2014-07-05T19:41:32.370,"F-SEARCH",7,0,0,10.00, 89369.8,"DYN"
  363210025.000,2014-07-05T19:41:32.370,  363210117.000,2014-07-05T19:43:04.370,"F-SEARCH",7,0,1,10.00, 89373.9,"DYN"
  363210117.000,2014-07-05T19:43:04.370,  363210190.000,2014-07-05T19:44:17.370,"F-SEARCH",7,0,2,10.00, 89324.1,"DYN"
  363210190.000,2014-07-05T19:44:17.370,  363210282.000,2014-07-05T19:45:49.370,"F-SEARCH",7,0,3,10.00, 89320.9,"DYN"
  363210282.000,2014-07-05T19:45:49.370,  363210374.000,2014-07-05T19:47:21.371,"F-SEARCH",7,0,4,10.00, 89237.0,"DYN"
  363210374.000,2014-07-05T19:47:21.371,  363210466.000,2014-07-05T19:48:53.371,"F-SEARCH",7,0,5,10.00, 89185.1,"DYN"
  363210533.000,2014-07-05T19:50:00.371,  363210625.000,2014-07-05T19:51:32.371,"F-SEARCH",7,0,6,10.00, 89125.3,"DYN"
  363210625.000,2014-07-05T19:51:32.371,  363210717.000,2014-07-05T19:53:04.371,"F-SEARCH",7,0,7,10.00, 89033.4,"DYN"
  377413010.000,2014-12-17T04:58:02.141,  377413153.000,2014-12-17T05:00:25.141,"F-SEARCH",2,0,1, 4.65, 89324.7,"DYN"
  380029540.000,2015-01-16T11:46:53.005,  380029683.000,2015-01-16T11:49:16.005,"F-SEARCH",2,0,1, 4.59, 89320.2,"DYN"
  380032292.000,2015-01-16T12:32:45.006,  380032436.000,2015-01-16T12:35:09.006,"F-SEARCH",2,0,1, 4.65, 89320.1,"DYN"
  391410525.000,2015-05-28T05:10:01.703,  391410667.000,2015-05-28T05:12:23.703,"F-SEARCH",2,0,1, 4.40, 89301.6,"DYN"
  391412865.000,2015-05-28T05:49:01.704,  391413008.000,2015-05-28T05:51:24.704,"F-SEARCH",2,0,1, 4.32, 89294.6,"DYN"
  391414185.000,2015-05-28T06:11:01.704,  391414327.000,2015-05-28T06:13:23.704,"F-SEARCH",2,0,1, 4.40, 89301.6,"DYN"
  391416525.000,2015-05-28T06:50:01.705,  391416668.000,2015-05-28T06:52:24.705,"F-SEARCH",2,0,1, 4.29, 89294.6,"DYN"
  391417845.000,2015-05-28T07:12:01.706,  391417988.000,2015-05-28T07:14:24.706,"F-SEARCH",2,0,1, 4.39, 89301.6,"DYN"
  391420185.000,2015-05-28T07:51:01.706,  391420328.000,2015-05-28T07:53:24.706,"F-SEARCH",2,0,1, 4.30, 89294.6,"DYN"
  391421505.000,2015-05-28T08:13:01.707,  391421648.000,2015-05-28T08:15:24.707,"F-SEARCH",2,0,1, 4.40, 89301.6,"DYN"
  391423844.000,2015-05-28T08:52:00.708,  391423987.000,2015-05-28T08:54:23.708,"F-SEARCH",2,0,1, 4.29, 89294.6,"DYN"
  392539242.000,2015-06-10T06:41:59.078,  392539393.000,2015-06-10T06:44:30.078,"F-SEARCH",2,0,1, 4.34, 89194.1,"DYN"
  393142063.000,2015-06-17T06:09:00.278,  393142215.000,2015-06-17T06:11:32.278,"F-SEARCH",2,0,1, 4.28, 89294.9,"DYN"
  393144404.000,2015-06-17T06:48:01.279,  393144557.000,2015-06-17T06:50:34.279,"F-SEARCH",2,0,1, 4.25, 89291.9,"DYN"
  393146923.000,2015-06-17T07:30:00.279,  393147075.000,2015-06-17T07:32:32.279,"F-SEARCH",2,0,1, 4.28, 89294.9,"DYN"
  393149263.000,2015-06-17T08:09:00.280,  393149416.000,2015-06-17T08:11:33.280,"F-SEARCH",2,0,1, 4.22, 89289.9,"DYN"
  393150583.000,2015-06-17T08:31:00.281,  393150735.000,2015-06-17T08:33:32.281,"F-SEARCH",2,0,1, 4.28, 89294.9,"DYN"
  393152923.000,2015-06-17T09:10:00.281,  393153076.000,2015-06-17T09:12:33.281,"F-SEARCH",2,0,1, 4.21, 89288.9,"DYN"
  393154243.000,2015-06-17T09:32:00.282,  393154395.000,2015-06-17T09:34:32.282,"F-SEARCH",2,0,1, 4.29, 89294.9,"DYN"
  393156584.000,2015-06-17T10:11:01.283,  393156736.000,2015-06-17T10:13:33.283,"F-SEARCH",2,0,1, 4.20, 89288.9,"DYN"
  394465063.000,2015-07-02T13:38:59.717,  394465215.000,2015-07-02T13:41:31.717,"F-SEARCH",2,0,1, 4.13, 89288.9,"DYN"
  394467403.000,2015-07-02T14:17:59.718,  394467556.000,2015-07-02T14:20:32.718,"F-SEARCH",2,0,1, 4.08, 89284.9,"DYN"
  394469983.000,2015-07-02T15:00:59.718,  394470135.000,2015-07-02T15:03:31.718,"F-SEARCH",2,0,1, 4.13, 89287.9,"DYN"
  394472323.000,2015-07-02T15:39:59.719,  394472477.000,2015-07-02T15:42:33.719,"F-SEARCH",2,0,1, 4.05, 89282.9,"DYN"
  394475023.000,2015-07-02T16:24:59.720,  394475175.000,2015-07-02T16:27:31.720,"F-SEARCH",2,0,1, 4.10, 89287.9,"DYN"
  394477364.000,2015-07-02T17:04:00.721,  394477517.000,2015-07-02T17:06:33.721,"F-SEARCH",2,0,1, 4.07, 89280.9,"DYN"
  394479943.000,2015-07-02T17:46:59.722,  394480094.000,2015-07-02T17:49:30.722,"F-SEARCH",2,0,1, 4.12, 89286.9,"DYN"
  394482284.000,2015-07-02T18:26:00.723,  394482437.000,2015-07-02T18:28:33.723,"F-SEARCH",2,0,1, 4.04, 89280.9,"DYN"
  395590003.000,2015-07-15T14:08:00.090,  395590155.000,2015-07-15T14:10:32.090,"F-SEARCH",2,0,1, 4.23, 89290.5,"DYN"
  396182863.000,2015-07-22T10:49:00.285,  396183015.000,2015-07-22T10:51:32.286,"F-SEARCH",2,0,1, 4.17, 89288.4,"DYN"
  396185204.000,2015-07-22T11:28:01.286,  396185362.000,2015-07-22T11:30:39.286,"F-SEARCH",2,0,1, 4.09, 89283.0,"DYN"
  396187243.000,2015-07-22T12:02:00.287,  396187400.000,2015-07-22T12:04:37.287,"F-SEARCH",2,0,1, 4.16, 89287.8,"DYN"
  396188503.000,2015-07-22T12:23:00.287,  396188660.000,2015-07-22T12:25:37.287,"F-SEARCH",2,0,1, 4.16, 89287.8,"DYN"
  396190603.000,2015-07-22T12:58:00.288,  396190760.000,2015-07-22T13:00:37.288,"F-SEARCH",2,0,1, 4.15, 89287.8,"DYN"
  396192763.000,2015-07-22T13:34:00.289,  396192920.000,2015-07-22T13:36:37.289,"F-SEARCH",1,0,2, 6.66, 89287.5,"DYN"
  396194923.000,2015-07-22T14:10:00.290,  396195080.000,2015-07-22T14:12:37.290,"F-SEARCH",0,0,3, 9.37, 89287.5,"DYN"
  396197803.000,2015-07-22T14:58:00.291,  396197955.000,2015-07-22T15:00:32.291,"F-SEARCH",2,0,1, 4.15, 89287.5,"DYN"
  396200143.000,2015-07-22T15:37:00.291,  396200301.000,2015-07-22T15:39:38.291,"F-SEARCH",2,0,1, 4.07, 89282.1,"DYN"
  396299983.000,2015-07-23T19:21:00.325,  396300135.000,2015-07-23T19:23:32.325,"F-SEARCH",2,0,1, 4.17, 89288.4,"DYN"
  396302263.000,2015-07-23T19:59:00.326,  396302420.000,2015-07-23T20:01:37.326,"F-SEARCH",2,0,1, 4.04, 89277.6,"DYN"
  396303491.000,2015-07-23T20:19:28.326,  396320465.000,2015-07-24T01:02:22.332,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  396959433.000,2015-07-31T10:31:50.548,  396959585.000,2015-07-31T10:34:22.548,"F-SEARCH",2,0,1, 4.13, 89286.6,"DYN"
  396961183.000,2015-07-31T11:01:00.549,  396961340.000,2015-07-31T11:03:37.549,"F-SEARCH",2,0,1, 4.12, 89286.0,"DYN"
  397982204.000,2015-08-12T06:38:01.880,  397982356.000,2015-08-12T06:40:33.880,"F-SEARCH",3,0,1, 8.22, 89286.9,"DYN"
  404630500.000,2015-10-28T05:23:00.078,  404630652.000,2015-10-28T05:25:32.078,"F-SEARCH",3,0,1, 9.75, 89327.2,"DYN"
  405841061.000,2015-11-11T05:39:01.458,  405841212.000,2015-11-11T05:41:32.458,"F-SEARCH",3,0,1, 9.08, 89304.0,"DYN"
  406446701.000,2015-11-18T05:53:01.656,  406446853.000,2015-11-18T05:55:33.656,"F-SEARCH",3,0,1, 9.15, 89306.7,"DYN"
  406811980.000,2015-11-22T11:21:00.775,  406812132.000,2015-11-22T11:23:32.775,"F-SEARCH",3,0,1, 8.87, 89298.9,"DYN"
  406814321.000,2015-11-22T12:00:01.776,  406814478.000,2015-11-22T12:02:38.776,"F-SEARCH",3,0,1, 8.83, 89295.6,"DYN"
  406815941.000,2015-11-22T12:27:01.777,  406816093.000,2015-11-22T12:29:33.777,"F-SEARCH",3,0,1, 8.87, 89297.4,"DYN"
