 1,"2016-03-23 07:24:53.618",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_035_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-23 17:46:53.905",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_036_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-24 04:18:29.189",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_037_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-24 14:30:53.746",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_039_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-25 02:35:54.215",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_040_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-04-04 02:05:00.492", 3,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-04 13:33:04.509",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_050_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-06 17:33:24.570",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_001_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-07 04:01:44.582",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_005_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-07 14:25:24.594",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_009_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-08 00:50:04.606",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_013_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-08 11:13:26.618",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_017_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-10 17:19:26.681",12,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_029_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-11 18:18:15.710",21,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_033_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-13 09:23:03.755", 3,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_037_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-14 19:31:46.795",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_045_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-21 02:28:05.970",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_060_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-22 00:15:34.996",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_064_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-22 18:59:49.017",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_068_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-24 07:44:02.060",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_071_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-25 07:09:49.087",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_075_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-25 16:16:07.102",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_079_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-04-26 00:55:55.112",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_083_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-01 07:06:00.260",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_097_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-01 14:31:10.269",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_101_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-01 21:56:16.278",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_105_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-02 05:21:23.287",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_109_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-04 18:59:09.359",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_005_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-07 15:36:34.440","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS",15.72654,15.74965
 1,"2016-05-07 15:36:34.440", 3,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-08 07:29:12.458",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_015_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-08 17:40:29.470",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_019_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-09 03:13:15.482",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_023_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-09 12:44:39.493",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_027_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-09 22:16:33.504",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_031_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-10 07:48:42.515",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_035_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-10 17:05:56.526",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_039_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-12 13:53:58.579",12,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_045_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-13 15:45:57.609",12,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_048_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-15 08:04:11.656",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_055_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-15 18:23:09.669",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_062_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-16 04:32:31.681",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_069_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-16 14:49:42.693",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_076_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-17 23:24:14.726",14,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_091_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-05-18 17:27:44.747","RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS",15.72654,15.74965
 1,"2016-05-18 17:27:44.747", 3,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-20 02:41:28.785", 6,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_119_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-20 16:24:24.801", 6,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_126_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-21 06:08:05.817", 6,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_133_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-21 19:52:47.833", 6,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_140_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-22 08:10:48.848",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_147_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-22 22:30:40.864",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_151_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
 1,"2016-05-26 12:42:50.964",13,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_160_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"                       ","                                                         ",        ,        
