"DATA/IMG/W20160629T105130624ID20F12.IMG","W20160629T105130624ID20F12.IMG",2018-11-04T13:35:42.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T105309478ID20F12.LBL","W20160629T105309478ID20F12.FIT",2018-11-04T13:35:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T105309478ID20F12.IMG","W20160629T105309478ID20F12.IMG",2018-11-04T13:35:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T105651681ID20F17.LBL","W20160629T105651681ID20F17.FIT",2018-11-04T13:35:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T105651681ID20F17.IMG","W20160629T105651681ID20F17.IMG",2018-11-04T13:35:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T105833541ID20F18.LBL","W20160629T105833541ID20F18.FIT",2018-11-04T13:35:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T105833541ID20F18.IMG","W20160629T105833541ID20F18.IMG",2018-11-04T13:35:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T115129698ID20F12.IMG","W20160629T115129698ID20F12.IMG",2018-11-04T13:35:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T115129698ID20F12.LBL","W20160629T115129698ID20F12.FIT",2018-11-04T13:35:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T115309886ID20F12.IMG","W20160629T115309886ID20F12.IMG",2018-11-04T13:35:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T115309886ID20F12.LBL","W20160629T115309886ID20F12.FIT",2018-11-04T13:35:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T115833484ID20F18.LBL","W20160629T115833484ID20F18.FIT",2018-11-04T13:35:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T115833484ID20F18.IMG","W20160629T115833484ID20F18.IMG",2018-11-04T13:35:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T115650883ID20F17.LBL","W20160629T115650883ID20F17.FIT",2018-11-04T13:35:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T115650883ID20F17.IMG","W20160629T115650883ID20F17.IMG",2018-11-04T13:35:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T125129604ID20F12.LBL","W20160629T125129604ID20F12.FIT",2018-11-04T13:35:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T125129604ID20F12.IMG","W20160629T125129604ID20F12.IMG",2018-11-04T13:35:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T125309903ID20F12.LBL","W20160629T125309903ID20F12.FIT",2018-11-04T13:35:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T125309903ID20F12.IMG","W20160629T125309903ID20F12.IMG",2018-11-04T13:35:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T125651471ID20F17.LBL","W20160629T125651471ID20F17.FIT",2018-11-04T13:35:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T125651471ID20F17.IMG","W20160629T125651471ID20F17.IMG",2018-11-04T13:35:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T125833542ID20F18.IMG","W20160629T125833542ID20F18.IMG",2018-11-04T13:35:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T125833542ID20F18.LBL","W20160629T125833542ID20F18.FIT",2018-11-04T13:35:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T130039630ID20F12.LBL","W20160629T130039630ID20F12.FIT",2018-11-04T13:35:56.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T130039630ID20F12.IMG","W20160629T130039630ID20F12.IMG",2018-11-04T13:35:56.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T135129736ID20F12.LBL","W20160629T135129736ID20F12.FIT",2018-11-04T13:35:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T135129736ID20F12.IMG","W20160629T135129736ID20F12.IMG",2018-11-04T13:35:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T135309457ID20F12.IMG","W20160629T135309457ID20F12.IMG",2018-11-04T13:35:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T135309457ID20F12.LBL","W20160629T135309457ID20F12.FIT",2018-11-04T13:35:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T135651473ID20F17.IMG","W20160629T135651473ID20F17.IMG",2018-11-04T13:36:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T135832685ID20F18.IMG","W20160629T135832685ID20F18.IMG",2018-11-04T13:36:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T135651473ID20F17.LBL","W20160629T135651473ID20F17.FIT",2018-11-04T13:36:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T135832685ID20F18.LBL","W20160629T135832685ID20F18.FIT",2018-11-04T13:36:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T151756602ID20F12.LBL","W20160629T151756602ID20F12.FIT",2018-11-04T13:36:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T151756602ID20F12.IMG","W20160629T151756602ID20F12.IMG",2018-11-04T13:36:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T151936560ID20F12.IMG","W20160629T151936560ID20F12.IMG",2018-11-04T13:36:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T151936560ID20F12.LBL","W20160629T151936560ID20F12.FIT",2018-11-04T13:36:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T152317560ID20F17.LBL","W20160629T152317560ID20F17.FIT",2018-11-04T13:36:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T152317560ID20F17.IMG","W20160629T152317560ID20F17.IMG",2018-11-04T13:36:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T152458886ID20F18.IMG","W20160629T152458886ID20F18.IMG",2018-11-04T13:36:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T152458886ID20F18.LBL","W20160629T152458886ID20F18.FIT",2018-11-04T13:36:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T161756589ID20F12.IMG","W20160629T161756589ID20F12.IMG",2018-11-04T13:36:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T161756589ID20F12.LBL","W20160629T161756589ID20F12.FIT",2018-11-04T13:36:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T161936598ID20F12.IMG","W20160629T161936598ID20F12.IMG",2018-11-04T13:36:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T161936598ID20F12.LBL","W20160629T161936598ID20F12.FIT",2018-11-04T13:36:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T162317595ID20F17.IMG","W20160629T162317595ID20F17.IMG",2018-11-04T13:36:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T162317595ID20F17.LBL","W20160629T162317595ID20F17.FIT",2018-11-04T13:36:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T162458893ID20F18.IMG","W20160629T162458893ID20F18.IMG",2018-11-04T13:36:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T162458893ID20F18.LBL","W20160629T162458893ID20F18.FIT",2018-11-04T13:36:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T165422617ID20F12.LBL","W20160629T165422617ID20F12.FIT",2018-11-04T13:36:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T165422617ID20F12.IMG","W20160629T165422617ID20F12.IMG",2018-11-04T13:36:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T165601875ID20F12.LBL","W20160629T165601875ID20F12.FIT",2018-11-04T13:36:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T165601875ID20F12.IMG","W20160629T165601875ID20F12.IMG",2018-11-04T13:36:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T165942922ID20F17.LBL","W20160629T165942922ID20F17.FIT",2018-11-04T13:36:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T165942922ID20F17.IMG","W20160629T165942922ID20F17.IMG",2018-11-04T13:36:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T170125581ID20F18.LBL","W20160629T170125581ID20F18.FIT",2018-11-04T13:36:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T170125581ID20F18.IMG","W20160629T170125581ID20F18.IMG",2018-11-04T13:36:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T173306616ID20F12.IMG","W20160629T173306616ID20F12.IMG",2018-11-04T13:36:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T173306616ID20F12.LBL","W20160629T173306616ID20F12.FIT",2018-11-04T13:36:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T175421770ID20F12.LBL","W20160629T175421770ID20F12.FIT",2018-11-04T13:36:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T175421770ID20F12.IMG","W20160629T175421770ID20F12.IMG",2018-11-04T13:36:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T175601899ID20F12.LBL","W20160629T175601899ID20F12.FIT",2018-11-04T13:36:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T175601899ID20F12.IMG","W20160629T175601899ID20F12.IMG",2018-11-04T13:36:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T180125454ID20F18.IMG","W20160629T180125454ID20F18.IMG",2018-11-04T13:36:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T180125454ID20F18.LBL","W20160629T180125454ID20F18.FIT",2018-11-04T13:36:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T175942895ID20F17.LBL","W20160629T175942895ID20F17.FIT",2018-11-04T13:36:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T175942895ID20F17.IMG","W20160629T175942895ID20F17.IMG",2018-11-04T13:36:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T185422642ID20F12.LBL","W20160629T185422642ID20F12.FIT",2018-11-04T13:36:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T185422642ID20F12.IMG","W20160629T185422642ID20F12.IMG",2018-11-04T13:36:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T185601900ID20F12.IMG","W20160629T185601900ID20F12.IMG",2018-11-04T13:36:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T185601900ID20F12.LBL","W20160629T185601900ID20F12.FIT",2018-11-04T13:36:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T190124717ID20F18.IMG","W20160629T190124717ID20F18.IMG",2018-11-04T13:36:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T185942458ID20F17.LBL","W20160629T185942458ID20F17.FIT",2018-11-04T13:36:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T185942458ID20F17.IMG","W20160629T185942458ID20F17.IMG",2018-11-04T13:36:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T190124717ID20F18.LBL","W20160629T190124717ID20F18.FIT",2018-11-04T13:36:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T193422623ID20F12.IMG","W20160629T193422623ID20F12.IMG",2018-11-04T13:36:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T193422623ID20F12.LBL","W20160629T193422623ID20F12.FIT",2018-11-04T13:36:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T193601862ID20F12.IMG","W20160629T193601862ID20F12.IMG",2018-11-04T13:36:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T193601862ID20F12.LBL","W20160629T193601862ID20F12.FIT",2018-11-04T13:36:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T193942896ID20F17.LBL","W20160629T193942896ID20F17.FIT",2018-11-04T13:37:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T193942896ID20F17.IMG","W20160629T193942896ID20F17.IMG",2018-11-04T13:37:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T194125649ID20F18.LBL","W20160629T194125649ID20F18.FIT",2018-11-04T13:37:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T194125649ID20F18.IMG","W20160629T194125649ID20F18.IMG",2018-11-04T13:37:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T220004575ID20F12.LBL","W20160629T220004575ID20F12.FIT",2018-11-04T13:37:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T220004575ID20F12.IMG","W20160629T220004575ID20F12.IMG",2018-11-04T13:37:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T233004587ID20F12.LBL","W20160629T233004587ID20F12.FIT",2018-11-04T13:37:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T233004587ID20F12.IMG","W20160629T233004587ID20F12.IMG",2018-11-04T13:37:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T003004566ID20F12.LBL","W20160630T003004566ID20F12.FIT",2018-11-04T13:37:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T003004566ID20F12.IMG","W20160630T003004566ID20F12.IMG",2018-11-04T13:37:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T020004584ID20F12.LBL","W20160630T020004584ID20F12.FIT",2018-11-04T13:37:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T020004584ID20F12.IMG","W20160630T020004584ID20F12.IMG",2018-11-04T13:37:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T033004596ID20F12.LBL","W20160630T033004596ID20F12.FIT",2018-11-04T13:37:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T033004596ID20F12.IMG","W20160630T033004596ID20F12.IMG",2018-11-04T13:37:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T050004565ID20F12.IMG","W20160630T050004565ID20F12.IMG",2018-11-04T13:37:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T050004565ID20F12.LBL","W20160630T050004565ID20F12.FIT",2018-11-04T13:37:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T090004561ID20F12.IMG","W20160630T090004561ID20F12.IMG",2018-11-04T13:37:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T090004561ID20F12.LBL","W20160630T090004561ID20F12.FIT",2018-11-04T13:37:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T110004459ID20F12.IMG","W20160630T110004459ID20F12.IMG",2018-11-04T13:37:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T110004459ID20F12.LBL","W20160630T110004459ID20F12.FIT",2018-11-04T13:37:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T130004469ID20F12.LBL","W20160630T130004469ID20F12.FIT",2018-11-04T13:38:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T130004469ID20F12.IMG","W20160630T130004469ID20F12.IMG",2018-11-04T13:38:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T150004580ID20F12.IMG","W20160630T150004580ID20F12.IMG",2018-11-04T13:38:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T150004580ID20F12.LBL","W20160630T150004580ID20F12.FIT",2018-11-04T13:38:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160630T183004589ID20F12.IMG","W20160630T183004589ID20F12.IMG",2018-11-04T13:38:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T183004589ID20F12.LBL","W20160630T183004589ID20F12.FIT",2018-11-04T13:38:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
