"DATA/IMG/N20160507T070512728ID4EF22.IMG","N20160507T070512728ID4EF22.IMG",2019-10-03T12:48:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T070524855ID4EF22.IMG","N20160507T070524855ID4EF22.IMG",2019-10-03T12:49:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T070524855ID4EF22.LBL","N20160507T070524855ID4EF22.FIT",2019-10-03T12:49:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T073511764ID4EF22.IMG","N20160507T073511764ID4EF22.IMG",2019-10-03T12:49:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T073511764ID4EF22.LBL","N20160507T073511764ID4EF22.FIT",2019-10-03T12:49:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T073523761ID4EF22.IMG","N20160507T073523761ID4EF22.IMG",2019-10-03T12:49:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T073523761ID4EF22.LBL","N20160507T073523761ID4EF22.FIT",2019-10-03T12:49:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T080511750ID4EF22.LBL","N20160507T080511750ID4EF22.FIT",2019-10-03T12:50:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T080511750ID4EF22.IMG","N20160507T080511750ID4EF22.IMG",2019-10-03T12:50:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T080523868ID4EF22.LBL","N20160507T080523868ID4EF22.FIT",2019-10-03T12:50:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T080523868ID4EF22.IMG","N20160507T080523868ID4EF22.IMG",2019-10-03T12:50:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T083511776ID4EF22.IMG","N20160507T083511776ID4EF22.IMG",2019-10-03T12:50:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T083511776ID4EF22.LBL","N20160507T083511776ID4EF22.FIT",2019-10-03T12:50:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T083523878ID4EF22.IMG","N20160507T083523878ID4EF22.IMG",2019-10-03T12:50:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T083523878ID4EF22.LBL","N20160507T083523878ID4EF22.FIT",2019-10-03T12:50:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T090511769ID4EF22.IMG","N20160507T090511769ID4EF22.IMG",2019-10-03T12:51:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T090511769ID4EF22.LBL","N20160507T090511769ID4EF22.FIT",2019-10-03T12:51:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T090523798ID4EF22.LBL","N20160507T090523798ID4EF22.FIT",2019-10-03T12:51:20,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T090523798ID4EF22.IMG","N20160507T090523798ID4EF22.IMG",2019-10-03T12:51:20,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T104146786ID4EF22.LBL","N20160507T104146786ID4EF22.FIT",2019-10-03T12:51:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T104146786ID4EF22.IMG","N20160507T104146786ID4EF22.IMG",2019-10-03T12:51:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T104158761ID4EF22.LBL","N20160507T104158761ID4EF22.FIT",2019-10-03T12:51:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T104158761ID4EF22.IMG","N20160507T104158761ID4EF22.IMG",2019-10-03T12:51:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T111145753ID4EF22.LBL","N20160507T111145753ID4EF22.FIT",2019-10-03T12:52:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T111145753ID4EF22.IMG","N20160507T111145753ID4EF22.IMG",2019-10-03T12:52:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T111158823ID4EF22.IMG","N20160507T111158823ID4EF22.IMG",2019-10-03T12:52:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T111158823ID4EF22.LBL","N20160507T111158823ID4EF22.FIT",2019-10-03T12:52:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T114145738ID4EF22.IMG","N20160507T114145738ID4EF22.IMG",2019-10-03T12:52:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T114145738ID4EF22.LBL","N20160507T114145738ID4EF22.FIT",2019-10-03T12:52:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T114158852ID4EF22.LBL","N20160507T114158852ID4EF22.FIT",2019-10-03T12:52:58,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T114158852ID4EF22.IMG","N20160507T114158852ID4EF22.IMG",2019-10-03T12:52:58,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T121145752ID4EF22.LBL","N20160507T121145752ID4EF22.FIT",2019-10-03T12:53:16,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T121145752ID4EF22.IMG","N20160507T121145752ID4EF22.IMG",2019-10-03T12:53:16,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T121158855ID4EF22.LBL","N20160507T121158855ID4EF22.FIT",2019-10-03T12:53:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T121158855ID4EF22.IMG","N20160507T121158855ID4EF22.IMG",2019-10-03T12:53:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T124146747ID4EF22.IMG","N20160507T124146747ID4EF22.IMG",2019-10-03T12:53:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T124146747ID4EF22.LBL","N20160507T124146747ID4EF22.FIT",2019-10-03T12:53:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T124158810ID4EF22.LBL","N20160507T124158810ID4EF22.FIT",2019-10-03T12:54:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T124158810ID4EF22.IMG","N20160507T124158810ID4EF22.IMG",2019-10-03T12:54:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T131146772ID4EF22.IMG","N20160507T131146772ID4EF22.IMG",2019-10-03T12:54:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T131146772ID4EF22.LBL","N20160507T131146772ID4EF22.FIT",2019-10-03T12:54:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T131158812ID4EF22.IMG","N20160507T131158812ID4EF22.IMG",2019-10-03T12:54:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T131158812ID4EF22.LBL","N20160507T131158812ID4EF22.FIT",2019-10-03T12:54:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T134145740ID4EF22.IMG","N20160507T134145740ID4EF22.IMG",2019-10-03T12:54:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T134145740ID4EF22.LBL","N20160507T134145740ID4EF22.FIT",2019-10-03T12:54:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T134158828ID4EF22.LBL","N20160507T134158828ID4EF22.FIT",2019-10-03T12:55:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T134158828ID4EF22.IMG","N20160507T134158828ID4EF22.IMG",2019-10-03T12:55:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T141146771ID4EF22.LBL","N20160507T141146771ID4EF22.FIT",2019-10-03T12:55:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T141146771ID4EF22.IMG","N20160507T141146771ID4EF22.IMG",2019-10-03T12:55:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T141158803ID4EF22.LBL","N20160507T141158803ID4EF22.FIT",2019-10-03T12:55:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T141158803ID4EF22.IMG","N20160507T141158803ID4EF22.IMG",2019-10-03T12:55:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T150321768ID4EF22.LBL","N20160507T150321768ID4EF22.FIT",2019-10-03T12:55:52,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T150321768ID4EF22.IMG","N20160507T150321768ID4EF22.IMG",2019-10-03T12:55:52,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T150333768ID4EF22.IMG","N20160507T150333768ID4EF22.IMG",2019-10-03T12:56:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T150333768ID4EF22.LBL","N20160507T150333768ID4EF22.FIT",2019-10-03T12:56:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T153321748ID4EF22.LBL","N20160507T153321748ID4EF22.FIT",2019-10-03T12:56:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T153321748ID4EF22.IMG","N20160507T153321748ID4EF22.IMG",2019-10-03T12:56:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T153333788ID4EF22.LBL","N20160507T153333788ID4EF22.FIT",2019-10-03T12:56:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T153333788ID4EF22.IMG","N20160507T153333788ID4EF22.IMG",2019-10-03T12:56:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T160321757ID4EF22.IMG","N20160507T160321757ID4EF22.IMG",2019-10-03T12:56:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T160321757ID4EF22.LBL","N20160507T160321757ID4EF22.FIT",2019-10-03T12:56:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T160333755ID4EF22.IMG","N20160507T160333755ID4EF22.IMG",2019-10-03T12:57:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T160333755ID4EF22.LBL","N20160507T160333755ID4EF22.FIT",2019-10-03T12:57:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T163321741ID4EF22.IMG","N20160507T163321741ID4EF22.IMG",2019-10-03T12:57:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T163321741ID4EF22.LBL","N20160507T163321741ID4EF22.FIT",2019-10-03T12:57:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T163333778ID4EF22.LBL","N20160507T163333778ID4EF22.FIT",2019-10-03T12:57:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T163333778ID4EF22.IMG","N20160507T163333778ID4EF22.IMG",2019-10-03T12:57:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T170321723ID4EF22.LBL","N20160507T170321723ID4EF22.FIT",2019-10-03T12:57:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T170321723ID4EF22.IMG","N20160507T170321723ID4EF22.IMG",2019-10-03T12:57:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T170332873ID4EF22.LBL","N20160507T170332873ID4EF22.FIT",2019-10-03T12:57:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T170332873ID4EF22.IMG","N20160507T170332873ID4EF22.IMG",2019-10-03T12:57:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T173320850ID4EF22.IMG","N20160507T173320850ID4EF22.IMG",2019-10-03T12:58:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T173320850ID4EF22.LBL","N20160507T173320850ID4EF22.FIT",2019-10-03T12:58:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T173333801ID4EF22.IMG","N20160507T173333801ID4EF22.IMG",2019-10-03T12:58:16,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T173333801ID4EF22.LBL","N20160507T173333801ID4EF22.FIT",2019-10-03T12:58:16,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T180321743ID4EF22.LBL","N20160507T180321743ID4EF22.FIT",2019-10-03T12:58:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T180321743ID4EF22.IMG","N20160507T180321743ID4EF22.IMG",2019-10-03T12:58:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T180333755ID4EF22.LBL","N20160507T180333755ID4EF22.FIT",2019-10-03T12:58:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T180333755ID4EF22.IMG","N20160507T180333755ID4EF22.IMG",2019-10-03T12:58:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T183321852ID4EF22.IMG","N20160507T183321852ID4EF22.IMG",2019-10-03T12:59:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T183321852ID4EF22.LBL","N20160507T183321852ID4EF22.FIT",2019-10-03T12:59:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T183333772ID4EF22.LBL","N20160507T183333772ID4EF22.FIT",2019-10-03T12:59:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T183333772ID4EF22.IMG","N20160507T183333772ID4EF22.IMG",2019-10-03T12:59:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T190321863ID4EF22.LBL","N20160507T190321863ID4EF22.FIT",2019-10-03T12:59:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T190321863ID4EF22.IMG","N20160507T190321863ID4EF22.IMG",2019-10-03T12:59:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T190333798ID4EF22.LBL","N20160507T190333798ID4EF22.FIT",2019-10-03T12:59:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T190333798ID4EF22.IMG","N20160507T190333798ID4EF22.IMG",2019-10-03T12:59:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T180048770ID4EF24.IMG","N20160509T180048770ID4EF24.IMG",2019-10-03T14:36:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T180048770ID4EF24.LBL","N20160509T180048770ID4EF24.FIT",2019-10-03T14:36:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T180320489ID4EF22.LBL","N20160509T180320489ID4EF22.FIT",2019-10-03T14:36:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T180320489ID4EF22.IMG","N20160509T180320489ID4EF22.IMG",2019-10-03T14:36:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T181158775ID4EF24.IMG","N20160509T181158775ID4EF24.IMG",2019-10-03T14:36:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T181158775ID4EF24.LBL","N20160509T181158775ID4EF24.FIT",2019-10-03T14:36:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T181430504ID4EF22.LBL","N20160509T181430504ID4EF22.FIT",2019-10-03T14:36:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T181430504ID4EF22.IMG","N20160509T181430504ID4EF22.IMG",2019-10-03T14:36:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T182310755ID4EF24.IMG","N20160509T182310755ID4EF24.IMG",2019-10-03T14:36:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T182310755ID4EF24.LBL","N20160509T182310755ID4EF24.FIT",2019-10-03T14:36:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T182542486ID4EF22.IMG","N20160509T182542486ID4EF22.IMG",2019-10-03T14:37:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T182542486ID4EF22.LBL","N20160509T182542486ID4EF22.FIT",2019-10-03T14:37:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T183706815ID4EF24.IMG","N20160509T183706815ID4EF24.IMG",2019-10-03T14:37:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T183706815ID4EF24.LBL","N20160509T183706815ID4EF24.FIT",2019-10-03T14:37:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T183938555ID4EF22.IMG","N20160509T183938555ID4EF22.IMG",2019-10-03T14:37:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T183938555ID4EF22.LBL","N20160509T183938555ID4EF22.FIT",2019-10-03T14:37:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T185103856ID4EF24.LBL","N20160509T185103856ID4EF24.FIT",2019-10-03T14:37:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T185103856ID4EF24.IMG","N20160509T185103856ID4EF24.IMG",2019-10-03T14:37:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T185335585ID4EF22.IMG","N20160509T185335585ID4EF22.IMG",2019-10-03T14:37:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T185335585ID4EF22.LBL","N20160509T185335585ID4EF22.FIT",2019-10-03T14:37:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T190501763ID4EF24.IMG","N20160509T190501763ID4EF24.IMG",2019-10-03T14:38:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T190501763ID4EF24.LBL","N20160509T190501763ID4EF24.FIT",2019-10-03T14:38:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T190733518ID4EF22.LBL","N20160509T190733518ID4EF22.FIT",2019-10-03T14:38:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T190733518ID4EF22.IMG","N20160509T190733518ID4EF22.IMG",2019-10-03T14:38:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T191858795ID4EF24.LBL","N20160509T191858795ID4EF24.FIT",2019-10-03T14:38:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T191858795ID4EF24.IMG","N20160509T191858795ID4EF24.IMG",2019-10-03T14:38:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T192130536ID4EF22.IMG","N20160509T192130536ID4EF22.IMG",2019-10-03T14:38:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T192130536ID4EF22.LBL","N20160509T192130536ID4EF22.FIT",2019-10-03T14:38:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T193254790ID4EF24.LBL","N20160509T193254790ID4EF24.FIT",2019-10-03T14:39:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T193254790ID4EF24.IMG","N20160509T193254790ID4EF24.IMG",2019-10-03T14:39:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T193526577ID4EF22.IMG","N20160509T193526577ID4EF22.IMG",2019-10-03T14:39:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T193526577ID4EF22.LBL","N20160509T193526577ID4EF22.FIT",2019-10-03T14:39:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160504T071948722ID4EF22.LBL","N20160504T071948722ID4EF22.FIT",2019-10-03T15:10:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160504T071948722ID4EF22.IMG","N20160504T071948722ID4EF22.IMG",2019-10-03T15:10:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160504T072012636ID4EF22.IMG","N20160504T072012636ID4EF22.IMG",2019-10-03T15:10:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160504T072012636ID4EF22.LBL","N20160504T072012636ID4EF22.FIT",2019-10-03T15:10:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160504T072039059ID4EF22.IMG","N20160504T072039059ID4EF22.IMG",2019-10-03T15:11:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
