"BROWSE/CAM1/ROS_CAM1_20160117T034424.LBL","ROS_CAM1_20160117T034424.JPG","ROS_CAM1_20160117T034424",2016-11-24T12:41:29,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T051754.LBL","ROS_CAM1_20160117T051754.JPG","ROS_CAM1_20160117T051754",2016-11-24T12:41:29,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T024501.LBL","ROS_CAM1_20160117T024501.JPG","ROS_CAM1_20160117T024501",2016-11-24T12:41:29,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T054145.LBL","ROS_CAM1_20160117T054145.JPG","ROS_CAM1_20160117T054145",2016-11-24T12:41:30,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T072701.LBL","ROS_CAM1_20160117T072701.JPG","ROS_CAM1_20160117T072701",2016-11-24T12:41:30,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T114807.LBL","ROS_CAM1_20160117T114807.JPG","ROS_CAM1_20160117T114807",2016-11-24T12:41:31,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T095702.LBL","ROS_CAM1_20160117T095702.JPG","ROS_CAM1_20160117T095702",2016-11-24T12:41:31,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T104320.LBL","ROS_CAM1_20160117T104320.JPG","ROS_CAM1_20160117T104320",2016-11-24T12:41:31,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T134213.LBL","ROS_CAM1_20160117T134213.JPG","ROS_CAM1_20160117T134213",2016-11-24T12:41:32,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T152438.LBL","ROS_CAM1_20160117T152438.JPG","ROS_CAM1_20160117T152438",2016-11-24T12:41:32,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T154455.LBL","ROS_CAM1_20160117T154455.JPG","ROS_CAM1_20160117T154455",2016-11-24T12:41:32,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T171832.LBL","ROS_CAM1_20160117T171832.JPG","ROS_CAM1_20160117T171832",2016-11-24T12:41:33,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T184107.LBL","ROS_CAM1_20160117T184107.JPG","ROS_CAM1_20160117T184107",2016-11-24T12:41:33,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T204631.LBL","ROS_CAM1_20160117T204631.JPG","ROS_CAM1_20160117T204631",2016-11-24T12:41:33,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T000602.LBL","ROS_CAM1_20160118T000602.JPG","ROS_CAM1_20160118T000602",2016-11-24T12:41:34,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T225002.LBL","ROS_CAM1_20160117T225002.JPG","ROS_CAM1_20160117T225002",2016-11-24T12:41:34,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T212117.LBL","ROS_CAM1_20160117T212117.JPG","ROS_CAM1_20160117T212117",2016-11-24T12:41:34,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T014804.LBL","ROS_CAM1_20160118T014804.JPG","ROS_CAM1_20160118T014804",2016-11-24T12:41:35,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T011502.LBL","ROS_CAM1_20160118T011502.JPG","ROS_CAM1_20160118T011502",2016-11-24T12:41:35,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T032950.LBL","ROS_CAM1_20160118T032950.JPG","ROS_CAM1_20160118T032950",2016-11-24T12:41:35,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T042502.LBL","ROS_CAM1_20160118T042502.JPG","ROS_CAM1_20160118T042502",2016-11-24T12:41:36,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T052001.LBL","ROS_CAM1_20160118T052001.JPG","ROS_CAM1_20160118T052001",2016-11-24T12:41:36,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T061501.LBL","ROS_CAM1_20160118T061501.JPG","ROS_CAM1_20160118T061501",2016-11-24T12:41:36,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T082001.LBL","ROS_CAM1_20160118T082001.JPG","ROS_CAM1_20160118T082001",2016-11-24T12:41:37,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T064939.LBL","ROS_CAM1_20160118T064939.JPG","ROS_CAM1_20160118T064939",2016-11-24T12:41:37,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T110402.LBL","ROS_CAM1_20160118T110402.JPG","ROS_CAM1_20160118T110402",2016-11-24T12:41:37,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T165249.LBL","ROS_CAM1_20160118T165249.JPG","ROS_CAM1_20160118T165249",2016-11-24T12:41:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T212503.LBL","ROS_CAM1_20160118T212503.JPG","ROS_CAM1_20160118T212503",2016-11-24T12:41:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T115114.LBL","ROS_CAM1_20160118T115114.JPG","ROS_CAM1_20160118T115114",2016-11-24T12:41:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T234000.LBL","ROS_CAM1_20160118T234000.JPG","ROS_CAM1_20160118T234000",2016-11-24T12:41:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T010002.LBL","ROS_CAM1_20160119T010002.JPG","ROS_CAM1_20160119T010002",2016-11-24T12:41:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160118T215424.LBL","ROS_CAM1_20160118T215424.JPG","ROS_CAM1_20160118T215424",2016-11-24T12:41:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T025559.LBL","ROS_CAM1_20160119T025559.JPG","ROS_CAM1_20160119T025559",2016-11-24T12:41:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T023041.LBL","ROS_CAM1_20160119T023041.JPG","ROS_CAM1_20160119T023041",2016-11-24T12:41:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T033545.LBL","ROS_CAM1_20160119T033545.JPG","ROS_CAM1_20160119T033545",2016-11-24T12:41:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T061502.LBL","ROS_CAM1_20160119T061502.JPG","ROS_CAM1_20160119T061502",2016-11-24T12:41:41,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T044502.LBL","ROS_CAM1_20160119T044502.JPG","ROS_CAM1_20160119T044502",2016-11-24T12:41:41,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T075733.LBL","ROS_CAM1_20160119T075733.JPG","ROS_CAM1_20160119T075733",2016-11-24T12:41:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T101626.LBL","ROS_CAM1_20160119T101626.JPG","ROS_CAM1_20160119T101626",2016-11-24T12:41:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T073215.LBL","ROS_CAM1_20160119T073215.JPG","ROS_CAM1_20160119T073215",2016-11-24T12:41:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T125908.LBL","ROS_CAM1_20160119T125908.JPG","ROS_CAM1_20160119T125908",2016-11-24T12:41:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T174025.LBL","ROS_CAM1_20160119T174025.JPG","ROS_CAM1_20160119T174025",2016-11-24T12:41:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T123351.LBL","ROS_CAM1_20160119T123351.JPG","ROS_CAM1_20160119T123351",2016-11-24T12:41:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T223732.LBL","ROS_CAM1_20160119T223732.JPG","ROS_CAM1_20160119T223732",2016-11-24T12:41:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T180043.LBL","ROS_CAM1_20160119T180043.JPG","ROS_CAM1_20160119T180043",2016-11-24T12:41:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160119T230218.LBL","ROS_CAM1_20160119T230218.JPG","ROS_CAM1_20160119T230218",2016-11-24T12:41:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T060218.LBL","ROS_CAM1_20160120T060218.JPG","ROS_CAM1_20160120T060218",2016-11-24T12:41:45,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T083042.LBL","ROS_CAM1_20160120T083042.JPG","ROS_CAM1_20160120T083042",2016-11-24T12:41:45,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T063705.LBL","ROS_CAM1_20160120T063705.JPG","ROS_CAM1_20160120T063705",2016-11-24T12:41:45,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T092450.LBL","ROS_CAM1_20160120T092450.JPG","ROS_CAM1_20160120T092450",2016-11-24T12:41:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T121801.LBL","ROS_CAM1_20160120T121801.JPG","ROS_CAM1_20160120T121801",2016-11-24T12:41:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T094508.LBL","ROS_CAM1_20160120T094508.JPG","ROS_CAM1_20160120T094508",2016-11-24T12:41:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T145134.LBL","ROS_CAM1_20160120T145134.JPG","ROS_CAM1_20160120T145134",2016-11-24T12:41:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T161121.LBL","ROS_CAM1_20160120T161121.JPG","ROS_CAM1_20160120T161121",2016-11-24T12:41:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T141140.LBL","ROS_CAM1_20160120T141140.JPG","ROS_CAM1_20160120T141140",2016-11-24T12:41:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T175858.LBL","ROS_CAM1_20160120T175858.JPG","ROS_CAM1_20160120T175858",2016-11-24T12:41:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T195801.LBL","ROS_CAM1_20160120T195801.JPG","ROS_CAM1_20160120T195801",2016-11-24T12:41:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T192243.LBL","ROS_CAM1_20160120T192243.JPG","ROS_CAM1_20160120T192243",2016-11-24T12:41:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160121T002003.LBL","ROS_CAM1_20160121T002003.JPG","ROS_CAM1_20160121T002003",2016-11-24T12:41:49,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T214616.LBL","ROS_CAM1_20160120T214616.JPG","ROS_CAM1_20160120T214616",2016-11-24T12:41:49,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160120T230002.LBL","ROS_CAM1_20160120T230002.JPG","ROS_CAM1_20160120T230002",2016-11-24T12:41:49,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160121T010427.LBL","ROS_CAM1_20160121T010427.JPG","ROS_CAM1_20160121T010427",2016-11-24T12:41:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160121T040002.LBL","ROS_CAM1_20160121T040002.JPG","ROS_CAM1_20160121T040002",2016-11-24T12:41:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160121T014414.LBL","ROS_CAM1_20160121T014414.JPG","ROS_CAM1_20160121T014414",2016-11-24T12:41:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160121T080903.LBL","ROS_CAM1_20160121T080903.JPG","ROS_CAM1_20160121T080903",2016-11-24T12:41:51,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
