"NHLASD_1001","DATA/20060302_000362/","SDC_0003621446_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621446_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003621446:00000","2006-03-02T16:05:26.330","2006-03-02T16:05:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003628177_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003628177_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003628176:00000","1/0003628177:00000","2006-03-02T17:57:38.330","2006-03-02T17:57:38.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003628345_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003628345_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003628344:00000","1/0003628345:00000","2006-03-02T18:00:26.330","2006-03-02T18:00:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003628346_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003628346_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003628344:00000","1/0003628346:00000","2006-03-02T18:00:26.330","2006-03-02T18:00:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003628626_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003628626_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003628624:00000","1/0003628626:00000","2006-03-02T18:05:06.330","2006-03-02T18:05:06.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003629103_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003629103_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003629101:00000","1/0003629103:00000","2006-03-02T18:13:03.330","2006-03-02T18:13:03.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003629426_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003629426_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003629424:00000","1/0003629426:00000","2006-03-02T18:18:26.330","2006-03-02T18:18:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003629641_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003629641_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003629639:00000","1/0003629641:00000","2006-03-02T18:22:01.330","2006-03-02T18:22:02.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630043_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630043_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630041:00000","1/0003630043:00000","2006-03-02T18:28:43.330","2006-03-02T18:28:43.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630758_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630758_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630756:00000","1/0003630758:00000","2006-03-02T18:40:38.330","2006-03-02T18:40:38.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630762_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630762_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630760:00000","1/0003630762:00000","2006-03-02T18:40:42.330","2006-03-02T18:40:42.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630765_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630765_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630763:00000","1/0003630765:00000","2006-03-02T18:40:45.330","2006-03-02T18:40:45.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630769_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630769_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630767:00000","1/0003630769:00000","2006-03-02T18:40:49.330","2006-03-02T18:40:49.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630772_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630772_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630770:00000","1/0003630772:00000","2006-03-02T18:40:52.330","2006-03-02T18:40:52.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630775_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630775_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630773:00000","1/0003630775:00000","2006-03-02T18:40:55.330","2006-03-02T18:40:55.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000363/","SDC_0003630779_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003630779_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003630777:00000","1/0003630779:00000","2006-03-02T18:40:59.330","2006-03-02T18:40:59.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704219_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704219_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003632556:00000","1/0003704219:00000","2006-03-02T19:10:38.330","2006-03-02T20:21:52.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704220_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704220_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003636830:00000","1/0003704220:00000","2006-03-02T20:21:52.330","2006-03-02T20:38:49.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704221_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704221_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003637847:00000","1/0003704221:00000","2006-03-02T20:38:49.330","2006-03-02T21:56:17.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704222_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704222_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003643248:00000","1/0003704222:00000","2006-03-02T22:08:50.330","2006-03-02T22:59:28.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704223_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704223_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003646286:00000","1/0003704223:00000","2006-03-02T22:59:28.330","2006-03-03T00:06:28.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704224_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704224_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003650391:00000","1/0003704224:00000","2006-03-03T00:07:53.330","2006-03-03T00:30:33.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704225_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704225_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003651751:00000","1/0003704225:00000","2006-03-03T00:30:33.330","2006-03-03T01:08:17.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704226_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704226_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003654015:00000","1/0003704226:00000","2006-03-03T01:08:17.330","2006-03-03T02:57:40.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704227_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704227_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003661121:00000","1/0003704227:00000","2006-03-03T03:06:43.330","2006-03-03T03:27:42.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704228_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704228_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003662380:00000","1/0003704228:00000","2006-03-03T03:27:42.330","2006-03-03T05:22:02.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704229_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704229_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003669514:00000","1/0003704229:00000","2006-03-03T05:26:36.330","2006-03-03T05:49:43.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704230_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704230_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003670901:00000","1/0003704230:00000","2006-03-03T05:49:43.330","2006-03-03T07:13:57.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704231_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704231_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003676598:00000","1/0003704231:00000","2006-03-03T07:24:40.330","2006-03-03T08:12:15.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704232_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704232_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003679453:00000","1/0003704232:00000","2006-03-03T08:12:15.330","2006-03-03T10:34:10.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704233_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704233_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003687968:00000","1/0003704233:00000","2006-03-03T10:34:10.330","2006-03-03T10:34:11.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
