2016-06-09T00:21:05, 1/0424052379.14890,  6.5852225e-06,        -3.746562,        18.970887,       124.972012,  5.8191653e-06,        -2.271662,        36.350885,       124.851369
2016-06-09T00:21:37, 1/0424052411.14890,  6.5852034e-06,        -3.746566,        18.970982,       124.972007,  5.8191447e-06,        -2.271664,        36.351000,       124.851358
2016-06-09T00:22:09, 1/0424052443.14890,  6.5851856e-06,        -3.746570,        18.971071,       124.972002,  5.8191256e-06,        -2.271666,        36.351108,       124.851348
2016-06-09T00:22:41, 1/0424052475.14890,  6.5851692e-06,        -3.746574,        18.971153,       124.971997,  5.8191079e-06,        -2.271668,        36.351208,       124.851337
2016-06-09T00:23:13, 1/0424052507.14890,  6.5851542e-06,        -3.746577,        18.971230,       124.971992,  5.8190916e-06,        -2.271669,        36.351300,       124.851326
2016-06-09T00:23:45, 1/0424052539.14890,  6.5851404e-06,        -3.746580,        18.971302,       124.971988,  5.8190767e-06,        -2.271671,        36.351386,       124.851315
2016-06-09T00:24:17, 1/0424052571.14890,  6.5851278e-06,        -3.746583,        18.971368,       124.971983,  5.8190630e-06,        -2.271672,        36.351464,       124.851304
2016-06-09T00:24:49, 1/0424052603.14890,  6.5851164e-06,        -3.746585,        18.971430,       124.971978,  5.8190506e-06,        -2.271673,        36.351536,       124.851293
2016-06-09T00:25:21, 1/0424052635.14890,  6.5851062e-06,        -3.746588,        18.971486,       124.971973,  5.8190395e-06,        -2.271674,        36.351601,       124.851282
2016-06-09T00:25:53, 1/0424052667.14890,  6.5850971e-06,        -3.746590,        18.971537,       124.971968,  5.8190295e-06,        -2.271675,        36.351660,       124.851271
2016-06-09T00:26:25, 1/0424052699.14890,  6.5850891e-06,        -3.746591,        18.971584,       124.971963,  5.8190206e-06,        -2.271676,        36.351713,       124.851260
2016-06-09T00:26:57, 1/0424052731.14890,  6.5850821e-06,        -3.746593,        18.971626,       124.971958,  5.8190128e-06,        -2.271677,        36.351760,       124.851249
2016-06-09T00:27:29, 1/0424052763.14890,  6.5850761e-06,        -3.746594,        18.971664,       124.971953,  5.8190061e-06,        -2.271678,        36.351801,       124.851238
2016-06-09T00:28:01, 1/0424052795.14890,  6.5850711e-06,        -3.746595,        18.971698,       124.971948,  5.8190004e-06,        -2.271678,        36.351837,       124.851227
2016-06-09T00:28:33, 1/0424052827.14890,  6.5850670e-06,        -3.746596,        18.971728,       124.971943,  5.8189956e-06,        -2.271679,        36.351868,       124.851216
2016-06-09T00:29:05, 1/0424052859.14890,  6.5850637e-06,        -3.746597,        18.971754,       124.971938,  5.8189918e-06,        -2.271679,        36.351894,       124.851205
2016-06-09T00:29:37, 1/0424052891.14890,  6.5850614e-06,        -3.746597,        18.971776,       124.971933,  5.8189889e-06,        -2.271679,        36.351915,       124.851194
2016-06-09T00:30:09, 1/0424052923.14890,  6.5850598e-06,        -3.746598,        18.971795,       124.971928,  5.8189869e-06,        -2.271679,        36.351931,       124.851183
2016-06-09T00:30:41, 1/0424052955.14890,  6.5850590e-06,        -3.746598,        18.971810,       124.971923,  5.8189857e-06,        -2.271679,        36.351943,       124.851172
2016-06-09T00:31:13, 1/0424052987.14890,  6.5850590e-06,        -3.746598,        18.971822,       124.971918,  5.8189852e-06,        -2.271680,        36.351951,       124.851161
2016-06-09T00:31:45, 1/0424053019.14890,  6.5850597e-06,        -3.746598,        18.971831,       124.971913,  5.8189855e-06,        -2.271679,        36.351955,       124.851150
2016-06-09T00:32:17, 1/0424053051.14890,  6.5850610e-06,        -3.746598,        18.971837,       124.971908,  5.8189866e-06,        -2.271679,        36.351955,       124.851139
2016-06-09T00:32:49, 1/0424053083.14890,  6.5850631e-06,        -3.746597,        18.971841,       124.971904,  5.8189883e-06,        -2.271679,        36.351951,       124.851128
2016-06-09T00:33:21, 1/0424053115.14890,  6.5850657e-06,        -3.746597,        18.971841,       124.971899,  5.8189907e-06,        -2.271679,        36.351944,       124.851117
2016-06-09T00:33:53, 1/0424053147.14890,  6.5850690e-06,        -3.746596,        18.971839,       124.971894,  5.8189937e-06,        -2.271679,        36.351933,       124.851106
2016-06-09T00:34:25, 1/0424053179.14890,  6.5850728e-06,        -3.746595,        18.971835,       124.971889,  5.8189973e-06,        -2.271678,        36.351919,       124.851095
2016-06-09T00:34:57, 1/0424053211.14890,  6.5850771e-06,        -3.746594,        18.971828,       124.971884,  5.8190015e-06,        -2.271678,        36.351902,       124.851084
2016-06-09T00:35:29, 1/0424053243.14890,  6.5850820e-06,        -3.746593,        18.971819,       124.971879,  5.8190062e-06,        -2.271677,        36.351883,       124.851073
2016-06-09T00:36:01, 1/0424053275.14890,  6.5850873e-06,        -3.746592,        18.971808,       124.971874,  5.8190114e-06,        -2.271677,        36.351860,       124.851062
2016-06-09T00:36:33, 1/0424053307.14890,  6.5850931e-06,        -3.746591,        18.971795,       124.971869,  5.8190171e-06,        -2.271676,        36.351835,       124.851052
2016-06-09T00:37:05, 1/0424053339.14890,  6.5850993e-06,        -3.746589,        18.971780,       124.971864,  5.8190233e-06,        -2.271676,        36.351808,       124.851041
2016-06-09T00:37:37, 1/0424053371.14890,  6.5851059e-06,        -3.746588,        18.971764,       124.971859,  5.8190299e-06,        -2.271675,        36.351778,       124.851030
2016-06-09T00:38:09, 1/0424053403.14890,  6.5851129e-06,        -3.746587,        18.971746,       124.971854,  5.8190369e-06,        -2.271674,        36.351747,       124.851019
2016-06-09T00:38:41, 1/0424053435.14890,  6.5851203e-06,        -3.746585,        18.971726,       124.971849,  5.8190442e-06,        -2.271674,        36.351713,       124.851008
2016-06-09T00:39:13, 1/0424053467.14890,  6.5851280e-06,        -3.746583,        18.971705,       124.971844,  5.8190520e-06,        -2.271673,        36.351677,       124.850997
2016-06-09T00:39:45, 1/0424053499.14890,  6.5851360e-06,        -3.746582,        18.971682,       124.971839,  5.8190600e-06,        -2.271672,        36.351639,       124.850986
2016-06-09T00:40:17, 1/0424053531.14890,  6.5851443e-06,        -3.746580,        18.971658,       124.971834,  5.8190684e-06,        -2.271671,        36.351600,       124.850975
2016-06-09T00:40:49, 1/0424053563.14890,  6.5851529e-06,        -3.746578,        18.971633,       124.971830,  5.8190770e-06,        -2.271671,        36.351560,       124.850964
2016-06-09T00:41:21, 1/0424053595.14890,  6.5851618e-06,        -3.746576,        18.971607,       124.971825,  5.8190859e-06,        -2.271670,        36.351518,       124.850953
2016-06-09T00:41:53, 1/0424053627.14890,  6.5851708e-06,        -3.746574,        18.971580,       124.971820,  5.8190951e-06,        -2.271669,        36.351474,       124.850942
2016-06-09T00:42:25, 1/0424053659.14890,  6.5851801e-06,        -3.746572,        18.971552,       124.971815,  5.8191045e-06,        -2.271668,        36.351430,       124.850931
2016-06-09T00:42:57, 1/0424053691.14890,  6.5851896e-06,        -3.746570,        18.971523,       124.971810,  5.8191141e-06,        -2.271667,        36.351384,       124.850920
2016-06-09T00:43:29, 1/0424053723.14890,  6.5851992e-06,        -3.746568,        18.971493,       124.971805,  5.8191239e-06,        -2.271666,        36.351337,       124.850909
2016-06-09T00:44:01, 1/0424053755.14890,  6.5852091e-06,        -3.746566,        18.971463,       124.971800,  5.8191338e-06,        -2.271665,        36.351289,       124.850898
2016-06-09T00:44:33, 1/0424053787.14890,  6.5852190e-06,        -3.746564,        18.971432,       124.971795,  5.8191439e-06,        -2.271664,        36.351241,       124.850887
2016-06-09T00:45:05, 1/0424053819.14890,  6.5852291e-06,        -3.746562,        18.971400,       124.971790,  5.8191541e-06,        -2.271663,        36.351192,       124.850876
2016-06-09T00:45:37, 1/0424053851.14890,  6.5852393e-06,        -3.746560,        18.971368,       124.971785,  5.8191645e-06,        -2.271662,        36.351142,       124.850865
2016-06-09T00:46:09, 1/0424053883.14890,  6.5852496e-06,        -3.746557,        18.971335,       124.971780,  5.8191750e-06,        -2.271661,        36.351092,       124.850854
2016-06-09T00:46:41, 1/0424053915.14890,  6.5852600e-06,        -3.746555,        18.971303,       124.971775,  5.8191855e-06,        -2.271660,        36.351041,       124.850843
2016-06-09T00:47:13, 1/0424053947.14890,  6.5852705e-06,        -3.746553,        18.971269,       124.971770,  5.8191961e-06,        -2.271659,        36.350990,       124.850832
2016-06-09T00:47:45, 1/0424053979.14890,  6.5852810e-06,        -3.746551,        18.971236,       124.971766,  5.8192068e-06,        -2.271658,        36.350938,       124.850821
2016-06-09T00:48:17, 1/0424054011.14890,  6.5852915e-06,        -3.746548,        18.971202,       124.971761,  5.8192176e-06,        -2.271657,        36.350886,       124.850810
2016-06-09T00:48:49, 1/0424054043.14890,  6.5853021e-06,        -3.746546,        18.971169,       124.971756,  5.8192283e-06,        -2.271656,        36.350834,       124.850799
2016-06-09T00:49:21, 1/0424054075.14890,  6.5853127e-06,        -3.746544,        18.971135,       124.971751,  5.8192391e-06,        -2.271655,        36.350782,       124.850788
2016-06-09T00:49:53, 1/0424054107.14890,  6.5853234e-06,        -3.746542,        18.971101,       124.971746,  5.8192499e-06,        -2.271654,        36.350730,       124.850777
2016-06-09T00:50:25, 1/0424054139.14890,  6.5853340e-06,        -3.746539,        18.971067,       124.971741,  5.8192607e-06,        -2.271653,        36.350678,       124.850766
2016-06-09T00:50:57, 1/0424054171.14890,  6.5853446e-06,        -3.746537,        18.971033,       124.971736,  5.8192715e-06,        -2.271652,        36.350626,       124.850755
2016-06-09T00:51:29, 1/0424054203.14890,  6.5853552e-06,        -3.746535,        18.970999,       124.971731,  5.8192823e-06,        -2.271651,        36.350574,       124.850744
2016-06-09T00:52:01, 1/0424054235.14890,  6.5853658e-06,        -3.746533,        18.970966,       124.971726,  5.8192930e-06,        -2.271649,        36.350522,       124.850734
2016-06-09T00:52:33, 1/0424054267.14890,  6.5853763e-06,        -3.746530,        18.970932,       124.971721,  5.8193037e-06,        -2.271648,        36.350470,       124.850723
2016-06-09T00:53:05, 1/0424054299.14890,  6.5853868e-06,        -3.746528,        18.970899,       124.971716,  5.8193144e-06,        -2.271647,        36.350419,       124.850712
2016-06-09T00:53:37, 1/0424054331.14890,  6.5853972e-06,        -3.746526,        18.970866,       124.971711,  5.8193250e-06,        -2.271646,        36.350368,       124.850701
2016-06-09T00:54:09, 1/0424054363.14889,  6.5854076e-06,        -3.746524,        18.970833,       124.971707,  5.8193355e-06,        -2.271645,        36.350317,       124.850690
2016-06-09T00:54:41, 1/0424054395.14890,  6.5854178e-06,        -3.746521,        18.970801,       124.971702,  5.8193459e-06,        -2.271644,        36.350267,       124.850679
2016-06-09T00:55:13, 1/0424054427.14889,  6.5854281e-06,        -3.746519,        18.970769,       124.971697,  5.8193563e-06,        -2.271643,        36.350217,       124.850668
2016-06-09T00:55:45, 1/0424054459.14889,  6.5854382e-06,        -3.746517,        18.970737,       124.971692,  5.8193666e-06,        -2.271642,        36.350168,       124.850657
2016-06-09T00:56:17, 1/0424054491.14889,  6.5854482e-06,        -3.746515,        18.970706,       124.971687,  5.8193768e-06,        -2.271641,        36.350119,       124.850646
2016-06-09T00:56:49, 1/0424054523.14889,  6.5854582e-06,        -3.746513,        18.970675,       124.971682,  5.8193869e-06,        -2.271640,        36.350071,       124.850635
2016-06-09T00:57:21, 1/0424054555.14889,  6.5854680e-06,        -3.746511,        18.970644,       124.971677,  5.8193968e-06,        -2.271639,        36.350023,       124.850624
2016-06-09T00:57:53, 1/0424054587.14889,  6.5854778e-06,        -3.746509,        18.970614,       124.971672,  5.8194067e-06,        -2.271638,        36.349976,       124.850613
2016-06-09T00:58:25, 1/0424054619.14889,  6.5854874e-06,        -3.746507,        18.970584,       124.971667,  5.8194165e-06,        -2.271637,        36.349929,       124.850602
2016-06-09T00:58:57, 1/0424054651.14889,  6.5854969e-06,        -3.746505,        18.970555,       124.971662,  5.8194261e-06,        -2.271637,        36.349883,       124.850591
2016-06-09T00:59:29, 1/0424054683.14889,  6.5855063e-06,        -3.746503,        18.970527,       124.971657,  5.8194356e-06,        -2.271636,        36.349838,       124.850580
2016-06-09T01:00:01, 1/0424054715.14889,  6.5855156e-06,        -3.746501,        18.970499,       124.971652,  5.8194450e-06,        -2.271635,        36.349793,       124.850569
2016-06-09T01:00:33, 1/0424054747.14889,  6.5855247e-06,        -3.746499,        18.970471,       124.971648,  5.8194542e-06,        -2.271634,        36.349750,       124.850558
2016-06-09T01:01:05, 1/0424054779.14889,  6.5855337e-06,        -3.746497,        18.970444,       124.971643,  5.8194633e-06,        -2.271633,        36.349706,       124.850547
2016-06-09T01:01:37, 1/0424054811.14889,  6.5855426e-06,        -3.746495,        18.970418,       124.971638,  5.8194723e-06,        -2.271632,        36.349664,       124.850536
2016-06-09T01:02:09, 1/0424054843.14889,  6.5855514e-06,        -3.746493,        18.970392,       124.971633,  5.8194811e-06,        -2.271631,        36.349622,       124.850525
2016-06-09T01:02:41, 1/0424054875.14889,  6.5855600e-06,        -3.746491,        18.970367,       124.971628,  5.8194898e-06,        -2.271630,        36.349582,       124.850514
2016-06-09T01:03:13, 1/0424054907.14889,  6.5855684e-06,        -3.746489,        18.970342,       124.971623,  5.8194983e-06,        -2.271629,        36.349542,       124.850503
2016-06-09T01:03:45, 1/0424054939.14889,  6.5855768e-06,        -3.746488,        18.970318,       124.971618,  5.8195067e-06,        -2.271629,        36.349502,       124.850492
2016-06-09T01:04:17, 1/0424054971.14889,  6.5855849e-06,        -3.746486,        18.970295,       124.971613,  5.8195149e-06,        -2.271628,        36.349464,       124.850481
2016-06-09T01:04:49, 1/0424055003.14889,  6.5855930e-06,        -3.746484,        18.970272,       124.971608,  5.8195230e-06,        -2.271627,        36.349426,       124.850470
2016-06-09T01:05:21, 1/0424055035.14889,  6.5856009e-06,        -3.746482,        18.970250,       124.971603,  5.8195309e-06,        -2.271626,        36.349390,       124.850459
2016-06-09T01:05:53, 1/0424055067.14889,  6.5856086e-06,        -3.746481,        18.970228,       124.971599,  5.8195387e-06,        -2.271626,        36.349354,       124.850448
2016-06-09T01:06:25, 1/0424055099.14889,  6.5856162e-06,        -3.746479,        18.970207,       124.971594,  5.8195463e-06,        -2.271625,        36.349319,       124.850437
2016-06-09T01:06:57, 1/0424055131.14889,  6.5856236e-06,        -3.746478,        18.970187,       124.971589,  5.8195537e-06,        -2.271624,        36.349284,       124.850426
2016-06-09T01:07:29, 1/0424055163.14889,  6.5856309e-06,        -3.746476,        18.970168,       124.971584,  5.8195610e-06,        -2.271623,        36.349251,       124.850415
2016-06-09T01:08:01, 1/0424055195.14889,  6.5856381e-06,        -3.746475,        18.970149,       124.971579,  5.8195681e-06,        -2.271623,        36.349218,       124.850404
2016-06-09T01:08:33, 1/0424055227.14889,  6.5856451e-06,        -3.746473,        18.970131,       124.971574,  5.8195751e-06,        -2.271622,        36.349187,       124.850393
2016-06-09T01:09:05, 1/0424055259.14889,  6.5856519e-06,        -3.746472,        18.970113,       124.971569,  5.8195819e-06,        -2.271621,        36.349156,       124.850383
2016-06-09T01:09:37, 1/0424055291.14889,  6.5856586e-06,        -3.746470,        18.970096,       124.971564,  5.8195886e-06,        -2.271621,        36.349126,       124.850372
2016-06-09T01:10:09, 1/0424055323.14889,  6.5856651e-06,        -3.746469,        18.970080,       124.971559,  5.8195951e-06,        -2.271620,        36.349097,       124.850361
2016-06-09T01:10:41, 1/0424055355.14889,  6.5856715e-06,        -3.746467,        18.970064,       124.971554,  5.8196014e-06,        -2.271619,        36.349068,       124.850350
2016-06-09T01:11:13, 1/0424055387.14889,  6.5856777e-06,        -3.746466,        18.970049,       124.971550,  5.8196076e-06,        -2.271619,        36.349041,       124.850339
2016-06-09T01:11:45, 1/0424055419.14889,  6.5856838e-06,        -3.746465,        18.970035,       124.971545,  5.8196136e-06,        -2.271618,        36.349014,       124.850328
2016-06-09T01:12:17, 1/0424055451.14889,  6.5856898e-06,        -3.746464,        18.970021,       124.971540,  5.8196194e-06,        -2.271618,        36.348989,       124.850317
2016-06-09T01:12:49, 1/0424055483.14889,  6.5856955e-06,        -3.746462,        18.970008,       124.971535,  5.8196251e-06,        -2.271617,        36.348964,       124.850306
2016-06-09T01:13:21, 1/0424055515.14889,  6.5857012e-06,        -3.746461,        18.969996,       124.971530,  5.8196307e-06,        -2.271617,        36.348940,       124.850295
2016-06-09T01:13:53, 1/0424055547.14889,  6.5857067e-06,        -3.746460,        18.969984,       124.971525,  5.8196361e-06,        -2.271616,        36.348916,       124.850284
2016-06-09T01:14:25, 1/0424055579.14889,  6.5857120e-06,        -3.746459,        18.969973,       124.971520,  5.8196413e-06,        -2.271615,        36.348894,       124.850273
2016-06-09T01:14:57, 1/0424055611.14889,  6.5857172e-06,        -3.746458,        18.969962,       124.971515,  5.8196464e-06,        -2.271615,        36.348872,       124.850262
2016-06-09T01:15:29, 1/0424055643.14889,  6.5857223e-06,        -3.746457,        18.969952,       124.971510,  5.8196513e-06,        -2.271614,        36.348852,       124.850251
2016-06-09T01:16:01, 1/0424055675.14889,  6.5857272e-06,        -3.746456,        18.969943,       124.971505,  5.8196561e-06,        -2.271614,        36.348831,       124.850240
2016-06-09T01:16:33, 1/0424055707.14889,  6.5857320e-06,        -3.746455,        18.969934,       124.971501,  5.8196607e-06,        -2.271614,        36.348812,       124.850229
2016-06-09T01:17:05, 1/0424055739.14889,  6.5857366e-06,        -3.746454,        18.969926,       124.971496,  5.8196652e-06,        -2.271613,        36.348794,       124.850218
2016-06-09T01:17:37, 1/0424055771.14889,  6.5857411e-06,        -3.746453,        18.969919,       124.971491,  5.8196696e-06,        -2.271613,        36.348776,       124.850207
2016-06-09T01:18:09, 1/0424055803.14889,  6.5857455e-06,        -3.746452,        18.969912,       124.971486,  5.8196738e-06,        -2.271612,        36.348759,       124.850196
2016-06-09T01:18:41, 1/0424055835.14889,  6.5857497e-06,        -3.746451,        18.969906,       124.971481,  5.8196778e-06,        -2.271612,        36.348743,       124.850185
2016-06-09T01:19:13, 1/0424055867.14889,  6.5857538e-06,        -3.746450,        18.969900,       124.971476,  5.8196818e-06,        -2.271611,        36.348728,       124.850174
2016-06-09T01:19:45, 1/0424055899.14889,  6.5857577e-06,        -3.746449,        18.969895,       124.971471,  5.8196856e-06,        -2.271611,        36.348713,       124.850163
2016-06-09T01:20:17, 1/0424055931.14889,  6.5857616e-06,        -3.746448,        18.969890,       124.971466,  5.8196892e-06,        -2.271611,        36.348699,       124.850152
2016-06-09T01:20:49, 1/0424055963.14889,  6.5857653e-06,        -3.746448,        18.969886,       124.971461,  5.8196927e-06,        -2.271610,        36.348686,       124.850141
2016-06-09T01:21:21, 1/0424055995.14889,  6.5857689e-06,        -3.746447,        18.969882,       124.971457,  5.8196961e-06,        -2.271610,        36.348673,       124.850130
2016-06-09T01:21:53, 1/0424056027.14889,  6.5857724e-06,        -3.746446,        18.969879,       124.971452,  5.8196994e-06,        -2.271610,        36.348661,       124.850119
2016-06-09T01:22:25, 1/0424056059.14889,  6.5857757e-06,        -3.746445,        18.969877,       124.971447,  5.8197025e-06,        -2.271609,        36.348650,       124.850108
2016-06-09T01:22:57, 1/0424056091.14889,  6.5857789e-06,        -3.746445,        18.969875,       124.971442,  5.8197055e-06,        -2.271609,        36.348640,       124.850097
2016-06-09T01:23:29, 1/0424056123.14889,  6.5857820e-06,        -3.746444,        18.969873,       124.971437,  5.8197084e-06,        -2.271609,        36.348630,       124.850086
2016-06-09T01:24:01, 1/0424056155.14889,  6.5857850e-06,        -3.746443,        18.969872,       124.971432,  5.8197111e-06,        -2.271609,        36.348620,       124.850075
2016-06-09T01:24:33, 1/0424056187.14889,  6.5857879e-06,        -3.746443,        18.969871,       124.971427,  5.8197138e-06,        -2.271608,        36.348612,       124.850064
2016-06-09T01:25:05, 1/0424056219.14889,  6.5857907e-06,        -3.746442,        18.969871,       124.971422,  5.8197163e-06,        -2.271608,        36.348604,       124.850053
2016-06-09T01:25:37, 1/0424056251.14889,  6.5857934e-06,        -3.746442,        18.969872,       124.971417,  5.8197187e-06,        -2.271608,        36.348597,       124.850042
2016-06-09T01:26:09, 1/0424056283.14889,  6.5857959e-06,        -3.746441,        18.969873,       124.971413,  5.8197210e-06,        -2.271608,        36.348590,       124.850031
2016-06-09T01:26:41, 1/0424056315.14889,  6.5857984e-06,        -3.746441,        18.969874,       124.971408,  5.8197232e-06,        -2.271607,        36.348584,       124.850020
2016-06-09T01:27:13, 1/0424056347.14889,  6.5858007e-06,        -3.746440,        18.969876,       124.971403,  5.8197253e-06,        -2.271607,        36.348578,       124.850009
2016-06-09T01:27:45, 1/0424056379.14889,  6.5858030e-06,        -3.746440,        18.969878,       124.971398,  5.8197273e-06,        -2.271607,        36.348573,       124.849998
2016-06-09T01:28:17, 1/0424056411.14889,  6.5858052e-06,        -3.746439,        18.969880,       124.971393,  5.8197292e-06,        -2.271607,        36.348568,       124.849988
2016-06-09T01:28:49, 1/0424056443.14889,  6.5858072e-06,        -3.746439,        18.969883,       124.971388,  5.8197309e-06,        -2.271607,        36.348564,       124.849977
2016-06-09T01:29:21, 1/0424056475.14889,  6.5858092e-06,        -3.746438,        18.969887,       124.971383,  5.8197326e-06,        -2.271606,        36.348561,       124.849966
2016-06-09T01:29:53, 1/0424056507.14889,  6.5858111e-06,        -3.746438,        18.969890,       124.971378,  5.8197342e-06,        -2.271606,        36.348558,       124.849955
2016-06-09T01:30:25, 1/0424056539.14889,  6.5858129e-06,        -3.746438,        18.969895,       124.971374,  5.8197357e-06,        -2.271606,        36.348555,       124.849944
