"PLUTO                ","DATA/20071005_005389/","LOR_0053894583_0X633_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894588_0X633_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894593_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005393/","LOR_0053937728_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005393/","LOR_0053937738_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005393/","LOR_0053937748_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005393/","LOR_0053937758_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005393/","LOR_0053937768_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005394/","LOR_0053941328_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005394/","LOR_0053941338_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005394/","LOR_0053941348_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005394/","LOR_0053941358_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005394/","LOR_0053941368_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005394/","LOR_0053944928_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005394/","LOR_0053944938_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005394/","LOR_0053944948_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005394/","LOR_0053944958_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005394/","LOR_0053944968_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005396/","LOR_0053962928_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005396/","LOR_0053962938_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005396/","LOR_0053962948_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005396/","LOR_0053962958_0X633_ENG   "
"10199 CHARIKLO       ","DATA/20071006_005396/","LOR_0053962968_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980919_0X630_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980920_0X630_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980949_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980950_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980951_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980983_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980988_0X633_ENG   "
"PLUTO                ","DATA/20071006_005398/","LOR_0053980993_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005399/","LOR_0053991728_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005399/","LOR_0053991738_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005399/","LOR_0053991748_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005399/","LOR_0053991758_0X633_ENG   "
"136472 MAKEMAKE      ","DATA/20071006_005399/","LOR_0053991768_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005399/","LOR_0053995328_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005399/","LOR_0053995338_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005399/","LOR_0053995348_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005399/","LOR_0053995358_0X633_ENG   "
"136108 HAUMEA        ","DATA/20071006_005399/","LOR_0053995368_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067319_0X630_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067320_0X630_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067349_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067350_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067351_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067383_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067388_0X633_ENG   "
"PLUTO                ","DATA/20071007_005406/","LOR_0054067393_0X633_ENG   "
"N/A                  ","DATA/20071029_005595/","LOR_0055952951_0X630_ENG   "
"N/A                  ","DATA/20071029_005595/","LOR_0055952952_0X630_ENG   "
"N/A                  ","DATA/20071029_005595/","LOR_0055953053_0X630_ENG   "
"N/A                  ","DATA/20071029_005595/","LOR_0055953054_0X630_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086245758_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086245908_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246058_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246208_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246358_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246508_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246658_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246808_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086246958_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247108_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247258_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247408_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247558_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247708_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086247858_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086248008_0X633_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086248158_0X632_ENG   "
"SUN                  ","DATA/20081013_008624/","LOR_0086248308_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086248458_0X632_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086248608_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086248758_0X632_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086248908_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249058_0X632_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249208_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249358_0X632_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249508_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249658_0X632_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249808_0X633_ENG   "
"SUN                  ","DATA/20081014_008624/","LOR_0086249958_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250108_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250258_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250408_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250558_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250708_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086250858_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251008_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251158_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251308_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251458_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251608_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251758_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086251908_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252058_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252208_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252358_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252508_0X633_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252658_0X632_ENG   "
"SUN                  ","DATA/20081014_008625/","LOR_0086252808_0X633_ENG   "
"M 7                  ","DATA/20081015_008635/","LOR_0086357248_0X630_ENG   "
"M 7                  ","DATA/20081015_008635/","LOR_0086357249_0X630_ENG   "
"M 7                  ","DATA/20081015_008635/","LOR_0086357250_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086360868_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086360869_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086360870_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086364498_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086364499_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086364500_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365073_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365121_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365169_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365217_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365265_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365313_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365361_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365409_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365457_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365818_0X632_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365819_0X632_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365820_0X632_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365843_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365844_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365873_0X633_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365874_0X633_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365933_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365934_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365983_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086365984_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366013_0X633_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366014_0X633_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366073_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366074_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366093_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366094_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366136_0X630_ENG   "
"M 7                  ","DATA/20081015_008636/","LOR_0086366137_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086416088_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086416089_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086416090_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086416988_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086416989_0X630_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417018_0X633_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417019_0X633_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417020_0X633_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417052_0X633_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417057_0X633_ENG   "
"PLUTO                ","DATA/20081015_008641/","LOR_0086417062_0X633_ENG   "
"URANUS               ","DATA/20081015_008641/","LOR_0086419388_0X630_ENG   "
"URANUS               ","DATA/20081015_008641/","LOR_0086419389_0X630_ENG   "
"URANUS               ","DATA/20081015_008641/","LOR_0086419390_0X630_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086421968_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086421969_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086421970_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086421992_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086421997_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422002_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422037_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422047_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422057_0X633_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422088_0X630_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422089_0X630_ENG   "
"NEPTUNE              ","DATA/20081016_008642/","LOR_0086422090_0X630_ENG   "
"VEGA                 ","DATA/20081018_008661/","LOR_0086619652_0X630_ENG   "
"VEGA                 ","DATA/20081018_008661/","LOR_0086619697_0X630_ENG   "
"VEGA                 ","DATA/20081018_008661/","LOR_0086619742_0X630_ENG   "
"VEGA                 ","DATA/20081018_008661/","LOR_0086619787_0X630_ENG   "
"VEGA                 ","DATA/20081018_008661/","LOR_0086619832_0X630_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110487779_0X630_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110487780_0X630_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110487809_0X633_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110487810_0X633_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110487927_0X630_ENG   "
"N/A                  ","DATA/20090721_011048/","LOR_0110488032_0X630_ENG   "
"CALIBRATION          ","DATA/20100621_013940/","LOR_0139409209_0X632_ENG   "
"CALIBRATION          ","DATA/20100621_013940/","LOR_0139409245_0X632_ENG   "
"CALIBRATION          ","DATA/20100621_013940/","LOR_0139409281_0X632_ENG   "
"CALIBRATION          ","DATA/20100621_013940/","LOR_0139409317_0X632_ENG   "
"CALIBRATION          ","DATA/20100621_013940/","LOR_0139409353_0X632_ENG   "
"PLUTO                ","DATA/20100623_013956/","LOR_0139560719_0X630_ENG   "
"PLUTO                ","DATA/20100623_013956/","LOR_0139560749_0X630_ENG   "
"PLUTO                ","DATA/20100623_013956/","LOR_0139560959_0X630_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582328_0X633_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582338_0X633_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582348_0X633_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582379_0X630_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582380_0X630_ENG   "
"NEPTUNE              ","DATA/20100623_013958/","LOR_0139582381_0X630_ENG   "
"JUPITER              ","DATA/20100624_013965/","LOR_0139651499_0X630_ENG   "
"JUPITER              ","DATA/20100624_013965/","LOR_0139651529_0X630_ENG   "
"JUPITER              ","DATA/20100624_013965/","LOR_0139651559_0X630_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719199_0X633_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719349_0X633_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719499_0X633_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719649_0X633_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719799_0X633_ENG   "
"SUN                  ","DATA/20100624_013971/","LOR_0139719949_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720099_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720249_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720399_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720549_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720699_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720849_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139720999_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721149_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721299_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721449_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721599_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721749_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139721899_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722049_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722199_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722349_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722499_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722649_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722799_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139722949_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723099_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723249_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723399_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723549_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723699_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723849_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139723999_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724149_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724299_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724449_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724599_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724749_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139724899_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725049_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725199_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725349_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725499_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725649_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725799_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139725949_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139726099_0X633_ENG   "
"SUN                  ","DATA/20100624_013972/","LOR_0139726249_0X633_ENG   "
"CALIBRATION          ","DATA/20100624_013972/","LOR_0139729319_0X630_ENG   "
"CALIBRATION          ","DATA/20100624_013972/","LOR_0139729379_0X630_ENG   "
"CALIBRATION          ","DATA/20100624_013972/","LOR_0139729439_0X630_ENG   "
"CALIBRATION          ","DATA/20100624_013972/","LOR_0139729499_0X630_ENG   "
"CALIBRATION          ","DATA/20100624_013972/","LOR_0139729559_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805179_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805180_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805209_0X633_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805210_0X633_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805269_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805270_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805319_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805320_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805349_0X633_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805350_0X633_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805409_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805410_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805429_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805430_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805472_0X630_ENG   "
"M 7                  ","DATA/20100625_013980/","LOR_0139805473_0X630_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810019_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810022_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810025_0X630_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810025_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810028_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810031_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810075_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810078_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810081_0X630_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810081_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810084_0X632_ENG   "
"STAR                 ","DATA/20100625_013981/","LOR_0139810087_0X632_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168423779_0X630_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168423780_0X630_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168423809_0X633_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168423810_0X633_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168423927_0X630_ENG   "
"N/A                  ","DATA/20110523_016842/","LOR_0168424032_0X630_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200112778_0X630_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200112779_0X630_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200112808_0X633_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200112809_0X633_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200112926_0X630_ENG   "
"N/A                  ","DATA/20120523_020011/","LOR_0200113031_0X630_ENG   "
"N/A                  ","DATA/20120529_020062/","LOR_0200628123_0X630_ENG   "
"N/A                  ","DATA/20120529_020062/","LOR_0200628123_0X632_ENG   "
"N/A                  ","DATA/20120530_020068/","LOR_0200684033_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887072_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887073_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887074_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887075_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887076_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887077_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200887078_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200889119_0X630_ENG   "
"STAR                 ","DATA/20120601_020088/","LOR_0200889120_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200896328_0X633_ENG   "
