"DATA/RBD/LORB_CFF_RBD_6_V1_0.LBL         ","LORB_CFF_RBD_6_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_1_V1_0.LBL     ","LORB_EME2000_RBD_1_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/SPICE_PHILAE_CFF_SONC_V1_0.LBL  ","SPICE_PHILAE_CFF_SONC_V1_0",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_5_V1_0.LBL     ","LORB_EME2000_RBD_5_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_3_V1_0.LBL     ","LORB_EME2000_RBD_3_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SDL/SUN_POS_SDL_V1_0.LBL            ","SUN_POS_SDL_V1_0          ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/SUN_POS_FSS_V1_0.LBL            ","SUN_POS_FSS_V1_0          ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/MODEL/GRA_GRGS_OSIRIS_V5_CU_GRAV.LBL","GRA_GRGS_OSIRIS_V5_CU_GRAV",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_CFF_RBD_2_V1_0.LBL         ","LORB_CFF_RBD_2_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SCLK/TIME_CORRELATION.LBL           ","TIME_CORRELATION          ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/SUN_POS_RBD_V1_0.LBL            ","SUN_POS_RBD_V1_0          ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/LGF2LDR_V1_0.LBL                ","LGF2LDR_V1_0              ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_4_V1_0.LBL   ","LORB_SUN_J2000_RBD_4_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_1_V1_0.LBL   ","LORB_SUN_J2000_RBD_1_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_3_V1_0.LBL   ","LORB_SUN_J2000_RBD_3_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_6_V1_0.LBL   ","LORB_SUN_J2000_RBD_6_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_5_V1_0.LBL   ","LORB_SUN_J2000_RBD_5_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_SUN_J2000_RBD_2_V1_0.LBL   ","LORB_SUN_J2000_RBD_2_V1_0 ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/LATT_J2000_FSS_V1_0.LBL         ","LATT_J2000_FSS_V1_0       ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SDL/LORB_SUN_J2000_SDL_V1_0.LBL     ","LORB_SUN_J2000_SDL_V1_0   ",2015-12-14T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SCLK/LANDER_150414_STEP.LBL         ","LANDER_150414_STEP.TSC    ",2016-01-21T11:45:10,"RL-C-MULTI-5-ANCDR-V1.0"
