"1H2 16O1                                                    ","Water                                   ","1H1 +                                                       ",        1.0073,     13.02,      0.91,  5.88E-23,  9.00E-24
"12C3 1H8                                                    ","Propane                                 ","12C2 +                                                      ",       23.9995,      0.36,     19.29,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H1 +                                                  ",       25.0073,      1.54,     24.97,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H2 +                                                  ",       26.0151,     14.74,      2.35,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H3 +                                                  ",       27.0229,     46.37,     16.89,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H4 +                                                  ",       28.0308,     71.66,      8.98,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H5 +                                                  ",       29.0386,    100.00,      9.38,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 13C1 1H5 +                                             ",       30.0419,      2.16,     23.68,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 +                                                      ",       35.9995,      0.03,     36.80,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H1 +                                                  ",       37.0073,      0.84,     16.35,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H2 +                                                  ",       38.0151,      2.41,      7.77,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H3                                                    ",       39.0229,     15.32,     32.62,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.17,     10.13,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H5 +                                                  ",       41.0386,     12.73,      5.80,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H6 +                                                  ",       42.0464,      4.67,      5.44,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H7 +                                                  ",       43.0542,     26.62,      8.84,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H8 +                                                  ",       44.0621,     35.35,      4.11,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 13C1 1H8 +                                             ",       45.0654,      1.15,     14.13,  8.20E-20,  1.31E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H1 +                                                  ",       13.0073,      0.75,     13.25,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H2 +                                                  ",       14.0151,      1.50,      6.88,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H3 +                                                  ",       15.0229,     12.68,     18.82,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H4 +                                                  ",       16.0308,      6.58,     21.82,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 +                                                      ",       23.9995,      0.61,     31.95,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.22,     39.95,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H2 +                                                  ",       26.0151,     13.99,     30.65,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H3 +                                                  ",       27.0229,     39.39,      5.15,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H4 +                                                  ",       28.0308,     40.98,     21.87,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H5 +                                                  ",       29.0386,     43.16,      7.63,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.93,     15.35,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H1 +                                                  ",       37.0073,      0.35,     22.18,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.92,     24.44,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H3 +                                                  ",       39.0229,      9.46,      4.94,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H4 +                                                  ",       40.0308,      1.55,      1.95,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H5 +                                                  ",       41.0386,     28.50,     17.15,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H6 +                                                  ",       42.0464,     15.67,     12.81,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H7 +                                                  ",       43.0542,    100.00,     10.24,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H8 +                                                  ",       44.0621,      4.37,     32.79,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H1 +                                                  ",       49.0073,      0.09,     17.80,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H2 +                                                  ",       50.0151,       0.5,     11.36,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H3 +                                                  ",       51.0229,      0.49,      3.30,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H4 +                                                  ",       52.0308,      0.17,     14.13,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H5 +                                                  ",       53.0386,      0.53,      7.72,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H6 +                                                  ",       54.0464,      0.18,     12.97,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H7 +                                                  ",       55.0543,      0.63,     18.05,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H8 +                                                  ",       56.0621,      0.50,     16.19,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H9 +                                                  ",       57.0699,      1.65,     22.15,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H10 +                                                 ",       58.0777,     13.77,     22.15,  5.16E-19,  8.26E-20
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H1  +                                                 ",       13.0073,      0.60,      1.36,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H2 +                                                  ",       14.0151,      1.90,      0.12,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H3 +                                                  ",       15.0229,     10.20,      0.30,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H4 +                                                  ",       16.0308,      7.80,      0.27,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","13C1 1H4 +                                                  ",       17.0341,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 +                                                      ",       23.9995,      1.00,      0.04,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.90,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H2 +                                                  ",       26.0151,     13.60,      0.15,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H3 +                                                  ",       27.0229,     35.60,      2.04,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H4 +                                                  ",       28.0308,     10.00,      0.82,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H5 +                                                  ",       29.0386,     36.00,      2.40,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.80,      0.03,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 +                                                      ",       35.9995,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H  +                                                  ",       37.0073,      0.40,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.80,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H3 +                                                  ",       39.0229,     12.40,      0.61,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H4 +                                                  ",       40.0308,      2.60,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H5 +                                                  ",       41.0386,    100.00,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H6 +                                                  ",       42.0464,     39.30,      0.92,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H7 +                                                  ",       43.0542,     75.50,      1.18,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 13C2 CH7 +                                             ",       44.0576,      2.20,      0.03,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 +                                                      ",       47.9995,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H  +                                                  ",       49.0073,      0.40,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H2 +                                                  ",       50.0151,      1.10,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H3 +                                                  ",       51.0229,      0.60,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H4 +                                                  ",       52.0308,      0.20,      0.24,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H5 +                                                  ",       53.0386,      1.50,      0.05,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H6 +                                                  ",       54.0464,      0.80,      0.02,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H7 +                                                  ",       55.0543,      5.30,      0.22,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H8 +                                                  ",       56.0621,     48.30,      0.09,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H9 +                                                  ",       57.0699,     84.70,      1.53,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","13C1 12C3 1H9 +                                             ",       58.0732,      2.30,      0.02,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H5 +                                                  ",       65.0386,      0.10,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H6 +                                                  ",       66.0464,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H7 +                                                  ",       67.0542,      0.20,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H8 +                                                  ",       68.0621,      0.10,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H9 +                                                  ",       69.0699,      0.40,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H10 +                                                 ",       70.0777,      1.40,      0.09,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H11 +                                                 ",       71.0855,      7.40,      0.39,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H12 +                                                 ",       72.0934,      0.40,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H5 +                                                  ",       77.0386,      0.10,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H6 +                                                  ",       78.0464,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H7 +                                                  ",       79.0542,      0.10,      0.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H12 +                                                 ",       84.0934,      0.50,      0.04,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H13 +                                                 ",       85.1012,      0.80,      0.03,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H14 +                                                 ",       86.1090,     45.80,      4.79,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","13C1 12C5 1H14 +                                            ",       87.1124,      1.80,      0.46,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","13C2 12C4 1H14 +                                            ",       88.1202,      0.10,      0.00,  1.22E-18,  1.95E-19
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H1 +                                                  ",       13.0073,      1.11,      0.10,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H2 +                                                  ",       14.0151,      0.63,      0.19,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H3 +                                                  ",       15.0229,      2.69       0.62,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H4 +                                                  ",       16.0308,      2.19,      1.18,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 +                                                      ",       23.9995,      0.93,      0.07,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H1 +                                                  ",       25.0072,      2.82,      0.19,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H2 +                                                  ",       26.0151,     11.28,      1.48,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H3 +                                                  ",       27.0229,      5.46,      0.41,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H4 +                                                  ",       28.0308,      0.53,      0.10,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H5 +                                                  ",       29.0386,      0.03,      0.02,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H +                                                   ",       37.0073,      0.75,      0.05,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H2 +                                                  ",       38.0151,      2.67,      1.33,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H3 +                                                  ",       39.0229,      20.6,      2.58,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H4 +                                                  ",       40.0308,      2.95,      0.41,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H5 +                                                  ",       41.0386,      2.78,      0.37,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H6 +                                                  ",       42.0464,      0.16,      0.04,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H8                                                    ",       44.0621,      0.15,      0.05,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C4 +                                                      ",       47.9995,      0.11,      0.06,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H +                                                     ",       49.0073,      0.68,      0.09,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H2 +                                                    ",       50.0151,      6.81,      0.39,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H3 +                                                    ",       51.0229,      11.3,      0.48,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H4 +                                                    ",       52.0308,      3.77,      0.25,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H5 +                                                    ",       53.0386,      1.27,      0.13,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H6 +                                                    ",       54.0464,      0.08,      0.02,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C4 1H10 +                                                   ",       58.0777,      2.47,      6.07,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H +                                                     ",       61.0073,      0.34,      0.03,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H2 +                                                    ",       62.0151,      2.10,      0.14,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H3 +                                                    ",       63.0229,      6.88,      0.33,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H4 +                                                    ",       64.0308,      1.62,      0.08,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H5 +                                                    ",       65.0386,     12.91,      0.86,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H6 +                                                    ",       66.0464,      1.24,      0.07,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C5 1H7 +                                                    ",       67.0542,      0.04,      0.01,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 +                                                        ",       71.9995,      0.27,      0.64,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H +                                                     ",       73.0073,      0.15,      0.01,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H2 +                                                    ",       74.0151,      1.50,      0.09,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H3 +                                                    ",       75.0229,      1.10,      0.03,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H4 +                                                    ",       76.0308,      1.00,      0.09,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H5 +                                                    ",       77.0386,      3.03,      0.23,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H6 +                                                    ",       78.0464,      8.41,      1.38,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H7 +                                                    ",       79.0542,      0.52,      0.09,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C6 1H8 +                                                    ",       80.0621,      0.01,      0.01,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H1 +                                                    ",       85.0073,      0.09,      0.02,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H2 +                                                    ",       86.0151,      0.56,      0.09,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H3 +                                                    ",       87.0229,      0.62,      0.03,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H4 +                                                    ",       88.0308,      0.13,      0.01,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H5 +                                                    ",       89.0386,      6.71,      0.64,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H6 +                                                    ",       90.0464,      2.72,      0.14,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H7 +                                                    ",       91.0542,    100.00,      0.00,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","C7 1H8 +                                                    ",       92.0621,     76.71,      2.71,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C6 13C1 1H8 +                                             ",       93.0654,      5.35,      0.25,  2.04E-19,  6.00E-21
"12C7 1H8                                                    ","Toluene                                 ","12C7 1H7 2D1 +                                              ",       93.0683,      0.19,      0.01,  2.04E-19,  6.00E-21
"28N2                                                        ","Nitrogen                                ","14N1 +                                                      ",       14.0025,      5.23,     20.60,  1.99E-19,  3.18E-20
"28N2                                                        ","Nitrogen                                ","14N2 +                                                      ",       28.0056,    100.00,      1.08,  1.99E-19,  3.18E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C1 1H1 +                                                  ",       13.0073,      4.91,      0.19,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","14N1 +                                                      ",       14.0025,     55.71,      0.80,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C1 1H2 +                                                  ",       14.0151,     31.68,      0.55,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C1 1H3 +                                                  ",       15.0229,      8.50,      0.10,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 +                                                      ",       23.9995,      0.73,      0.02,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 1H1 +                                                  ",       25.0073,      1.75,      0.01,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C1 14N1 +                                                 ",       26.0025,      3.26,      0.08,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 14N1 +                                                 ",       38.0025,      8.61,      0.08,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 1H1 14N1 +                                             ",       39.0104,     24.26,      4.83,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 1H2 14N1 +                                             ",       40.0182,     60.20,      2.24,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","12C2 1H3 14N1 +                                             ",       39.0104,    100.00,      0.00,  2.95E-20,  2.95E-20
"12C1 1H3 12C1 14N                                           ","Acetonitrile                            ","13C1 12C1 1H3 14N1 +                                        ",       42.0294,      2.14,      0.03,  2.95E-20,  2.95E-20
