                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-21T00:43:43.066, 2.7069834E+00, 1.8358531E+00, 8.1353492E-01, 1.7278618E-01, 9.3592513E-02, 4.1108711E+00, 2.8797696E-02, 5.0395968E-02, 4.3196544E-02, 8.6393089E-02, 6.0475162E-01, 2.4190065E+00, 1.6414687E+00, 5.9035277E-01, 1.5118790E-01, 1.6452913E+00, 1.3549366E+00, 9.0196170E-01, 4.1567557E-01, 3.0592893E-01, 2.0275283E+00, 1.6969884E-01, 2.2449046E-01, 2.0783778E-01, 2.9392701E-01, 7.7765778E-01, 1.5553156E+00, 1.2811981E+00, 7.6834418E-01, 3.8882889E-01
2007-10-21T00:47:42.566, 2.6618705E+00, 1.8345324E+00, 7.7697842E-01, 1.6546763E-01, 1.0791367E-01, 3.8417543E+00, 6.4748667E-02, 7.9137260E-02, 1.4388593E-02, 8.6331556E-02, 5.3237793E-01, 2.6762590E+00, 1.8057554E+00, 5.7553957E-01, 1.8705036E-01, 1.6315240E+00, 1.3544491E+00, 8.8146379E-01, 4.0677712E-01, 3.2850216E-01, 1.9600394E+00, 2.5445759E-01, 2.8131346E-01, 1.1995246E-01, 2.9382232E-01, 7.2964233E-01, 1.6359276E+00, 1.3437840E+00, 7.5864324E-01, 4.3249319E-01
2007-10-21T00:51:42.566, 2.7338129E+00, 1.8129496E+00, 7.8417266E-01, 1.8705036E-01, 1.2230216E-01, 3.9640573E+00, 2.1582889E-02, 5.0360075E-02, 3.5971482E-02, 7.1942964E-02, 5.8993230E-01, 2.5323923E+00, 1.7697969E+00, 6.4748667E-01, 1.9424600E-01, 1.6534246E+00, 1.3464582E+00, 8.8553524E-01, 4.3249319E-01, 3.4971725E-01, 1.9909940E+00, 1.4691116E-01, 2.2441050E-01, 1.8966149E-01, 2.6822186E-01, 7.6807051E-01, 1.5913492E+00, 1.3303371E+00, 8.0466557E-01, 4.4073348E-01
2007-10-21T00:55:42.566, 2.6690840E+00, 1.8561285E+00, 8.2734408E-01, 1.3669163E-01, 8.6331556E-02, 4.1367204E+00, 6.4748667E-02, 4.3166089E-02, 7.1943481E-02, 1.0072087E-01, 7.0504612E-01, 2.6546954E+00, 1.8057684E+00, 5.7554371E-01, 1.8705171E-01, 1.6337331E+00, 1.3623981E+00, 9.0958457E-01, 3.6971831E-01, 2.9382232E-01, 2.0338929E+00, 2.5445759E-01, 2.0776450E-01, 2.6822282E-01, 3.1736552E-01, 8.3967024E-01, 1.6293236E+00, 1.3437888E+00, 7.5864597E-01, 4.3249475E-01
2007-10-21T00:59:43.066, 2.6998035E+00, 1.8286669E+00, 8.6393711E-01, 1.7278742E-01, 9.3593186E-02, 3.9237144E+00, 4.3196855E-02, 2.1598583E-02, 5.0396694E-02, 1.0079339E-01, 4.7516883E-01, 2.4766019E+00, 1.6054716E+00, 5.6155508E-01, 8.6393089E-02, 1.6431079E+00, 1.3522821E+00, 9.2948217E-01, 4.1567706E-01, 3.0593004E-01, 1.9808368E+00, 2.0783853E-01, 1.4696456E-01, 2.2449208E-01, 3.1747974E-01, 6.8932491E-01, 1.5737223E+00, 1.2670720E+00, 7.4936979E-01, 2.9392701E-01
2007-10-21T01:03:43.066, 2.7357811E+00, 1.8070554E+00, 6.9834413E-01, 2.0158387E-01, 1.3678906E-01, 3.9236861E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 6.4794816E-02, 5.5435565E-01, 2.6998035E+00, 1.9078611E+00, 6.1915493E-01, 2.0158532E-01, 1.6540197E+00, 1.3442676E+00, 8.3566987E-01, 4.4898093E-01, 3.6985005E-01, 1.9808297E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 2.5454826E-01, 7.4455064E-01, 1.6431079E+00, 1.3812535E+00, 7.8686398E-01, 4.4898254E-01
2007-10-21T01:07:42.566, 2.6906475E+00, 1.8057554E+00, 6.9064748E-01, 1.3669065E-01, 9.3525180E-02, 3.7266187E+00, 1.4388489E-02, 7.1942446E-03, 2.1582734E-02, 5.7553957E-02, 5.6834532E-01, 2.7985612E+00, 1.9424460E+00, 5.8992806E-01, 1.5107914E-01, 1.6403193E+00, 1.3437840E+00, 8.3105203E-01, 3.6971698E-01, 3.0581887E-01, 1.9304452E+00, 1.1995203E-01, 8.4818893E-02, 1.4691063E-01, 2.3990406E-01, 7.5388681E-01, 1.6728901E+00, 1.3937166E+00, 7.6806774E-01, 3.8868900E-01
2007-10-21T01:11:42.566, 2.5035971E+00, 1.7338129E+00, 7.5539568E-01, 1.5827338E-01, 6.4748201E-02, 4.0431655E+00, 5.7553957E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 5.1798561E-01, 2.4748201E+00, 1.7338129E+00, 5.6834532E-01, 1.2949640E-01, 1.5822759E+00, 1.3167433E+00, 8.6913502E-01, 3.9783587E-01, 2.5445668E-01, 2.0107624E+00, 2.3990406E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 7.1971217E-01, 1.5731561E+00, 1.3167433E+00, 7.5388681E-01, 3.5985609E-01
2007-10-21T01:15:42.566, 2.5107914E+00, 1.7625899E+00, 8.2733813E-01, 1.4388489E-01, 7.1942446E-02, 3.9712230E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 4.8201439E-01, 2.6043353E+00, 1.8129627E+00, 6.4029238E-01, 2.1582889E-01, 1.5845477E+00, 1.3276257E+00, 9.0958129E-01, 3.7932162E-01, 2.6822089E-01, 1.9927928E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 6.9427256E-01, 1.6137953E+00, 1.3464630E+00, 8.0018271E-01, 4.6457388E-01
2007-10-21T01:19:43.066, 2.6998035E+00, 1.8142679E+00, 7.4154602E-01, 1.7998690E-01, 9.3593186E-02, 4.0028798E+00, 2.8797696E-02, 5.0396331E-02, 5.0396331E-02, 8.6393711E-02, 5.5435964E-01, 2.4622208E+00, 1.6702784E+00, 6.1915493E-01, 1.7998690E-01, 1.6431079E+00, 1.3469476E+00, 8.6113066E-01, 4.2424863E-01, 3.0593004E-01, 2.0007198E+00, 1.6969884E-01, 2.2449127E-01, 2.2449127E-01, 2.9392807E-01, 7.4455332E-01, 1.5691465E+00, 1.2923925E+00, 7.8686398E-01, 4.2424863E-01
2007-10-21T01:23:42.566, 2.7698041E+00, 1.8849056E+00, 9.0648134E-01, 1.9424600E-01, 1.0072015E-01, 3.7482014E+00, 3.5971223E-02, 7.1942964E-02, 5.7554371E-02, 1.4388593E-01, 5.0360075E-01, 2.5036331E+00, 1.6978662E+00, 4.9641002E-01, 1.2949827E-01, 1.6642728E+00, 1.3729187E+00, 9.5209314E-01, 4.4073348E-01, 3.1736438E-01, 1.9360272E+00, 1.8966081E-01, 2.6822186E-01, 2.3990492E-01, 3.7932299E-01, 7.0964833E-01, 1.5822873E+00, 1.3030219E+00, 7.0456371E-01, 3.5985868E-01
2007-10-21T01:27:42.566, 2.8920863E+00, 2.0359712E+00, 9.7122302E-01, 2.2302158E-01, 1.3669065E-01, 4.3381919E+00, 4.3166089E-02, 4.3166089E-02, 7.9137829E-02, 9.3526526E-02, 5.1799306E-01, 2.7625899E+00, 1.8201439E+00, 6.1870504E-01, 1.5827338E-01, 1.7006135E+00, 1.4268746E+00, 9.8550648E-01, 4.7225161E-01, 3.6971698E-01, 2.0828327E+00, 2.0776450E-01, 2.0776450E-01, 2.8131447E-01, 3.0582107E-01, 7.1971735E-01, 1.6621041E+00, 1.3491271E+00, 7.8657805E-01, 3.9783587E-01
2007-10-21T01:31:42.566, 3.0719645E+00, 2.2014547E+00, 1.0287844E+00, 1.6546882E-01, 1.0072015E-01, 4.0143885E+00, 1.4388489E-02, 7.1942964E-02, 5.7554371E-02, 1.6546882E-01, 5.6115512E-01, 2.6906475E+00, 1.9280576E+00, 6.9064748E-01, 2.0143885E-01, 1.7527021E+00, 1.4837300E+00, 1.0142901E+00, 4.0677858E-01, 3.1736438E-01, 2.0035939E+00, 1.1995203E-01, 2.6822186E-01, 2.3990492E-01, 4.0677858E-01, 7.4910287E-01, 1.6403193E+00, 1.3885451E+00, 8.3105203E-01, 4.4881939E-01
2007-10-21T01:35:42.566, 2.7482014E+00, 1.9208633E+00, 8.7769784E-01, 1.4388489E-01, 9.3525180E-02, 3.8057554E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 5.5395683E-01, 2.7338326E+00, 1.9064885E+00, 6.0432089E-01, 1.6546882E-01, 1.6577700E+00, 1.3859521E+00, 9.3685529E-01, 3.7932162E-01, 3.0581887E-01, 1.9508345E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.4428277E-01, 1.6534306E+00, 1.3807565E+00, 7.7738079E-01, 4.0677858E-01
2007-10-21T01:39:43.066, 2.6853852E+00, 1.9726422E+00, 8.7113031E-01, 2.0878330E-01, 9.3592513E-02, 3.8444924E+00, 5.0395968E-02, 2.8797696E-02, 7.9193665E-02, 8.6393089E-02, 4.9676026E-01, 2.6205904E+00, 1.8502520E+00, 6.4074874E-01, 2.0158387E-01, 1.6387145E+00, 1.4045078E+00, 9.3334362E-01, 4.5692811E-01, 3.0592893E-01, 1.9607377E+00, 2.2449046E-01, 1.6969884E-01, 2.8141369E-01, 2.9392701E-01, 7.0481222E-01, 1.6188238E+00, 1.3602397E+00, 8.0046783E-01, 4.4898093E-01
2007-10-21T01:43:43.066, 2.6422076E+00, 1.7926695E+00, 7.3434654E-01, 1.7278742E-01, 1.0079266E-01, 3.8660907E+00, 2.1598272E-02, 5.0396331E-02, 7.1994759E-02, 5.0396331E-02, 5.2556174E-01, 2.6133909E+00, 1.6918647E+00, 5.4715623E-01, 1.5838733E-01, 1.6254869E+00, 1.3389061E+00, 8.5694022E-01, 4.1567706E-01, 3.1747860E-01, 1.9662377E+00, 1.4696351E-01, 2.2449127E-01, 2.6831839E-01, 2.2449127E-01, 7.2495637E-01, 1.6165986E+00, 1.3007170E+00, 7.3970009E-01, 3.9797906E-01
2007-10-21T01:49:51.066, 2.5629950E+00, 1.8862491E+00, 8.8552916E-01, 1.4398848E-01, 7.9193665E-02, 3.7077568E+00, 2.8798111E-02, 2.8798111E-02, 7.9194805E-02, 6.4795749E-02, 4.6076977E-01, 2.4550036E+00, 1.6054716E+00, 6.1915047E-01, 2.0158387E-01, 1.6009357E+00, 1.3734078E+00, 9.4102559E-01, 3.7945814E-01, 2.8141369E-01, 1.9255536E+00, 1.6970006E-01, 1.6970006E-01, 2.8141572E-01, 2.5455009E-01, 6.7880025E-01, 1.5668451E+00, 1.2670720E+00, 7.8686115E-01, 4.4898093E-01
2007-10-21T01:53:50.566, 2.8992806E+00, 1.9424460E+00, 8.4172662E-01, 1.5107914E-01, 7.9136691E-02, 3.8561428E+00, 2.1582889E-02, 1.4388593E-02, 5.0360075E-02, 1.2949733E-01, 6.0432089E-01, 2.5539936E+00, 1.8129757E+00, 6.6907438E-01, 2.0863610E-01, 1.7027274E+00, 1.3937166E+00, 9.1745660E-01, 3.8868900E-01, 2.8131244E-01, 1.9637064E+00, 1.4691116E-01, 1.1995246E-01, 2.2441050E-01, 3.5985738E-01, 7.7738079E-01, 1.5981219E+00, 1.3464679E+00, 8.1796967E-01, 4.5676700E-01
2007-10-21T01:57:46.566, 2.7769984E+00, 1.9136828E+00, 8.0576119E-01, 1.3669163E-01, 5.0360075E-02, 3.7698384E+00, 2.8777392E-02, 7.1943999E-03, 7.9138399E-02, 7.1943999E-02, 5.6835759E-01, 2.4748379E+00, 1.7122425E+00, 5.3957223E-01, 1.7985741E-01, 1.6664328E+00, 1.3833593E+00, 8.9764202E-01, 3.6971831E-01, 2.2441050E-01, 1.9416072E+00, 1.6963901E-01, 8.4819808E-02, 2.8131548E-01, 2.6822378E-01, 7.5389495E-01, 1.5731618E+00, 1.3085269E+00, 7.3455580E-01, 4.2409599E-01
2007-10-21T02:01:46.067, 2.5377426E+00, 1.7757009E+00, 7.9798706E-01, 2.0129403E-01, 1.2221423E-01, 3.6736161E+00, 2.8756290E-02, 5.0323508E-02, 3.5945363E-02, 1.2940331E-01, 4.3134436E-01, 2.5808771E+00, 1.8044572E+00, 6.2544932E-01, 1.7253774E-01, 1.5930294E+00, 1.3325543E+00, 8.9330121E-01, 4.4865804E-01, 3.4959153E-01, 1.9166680E+00, 1.6957680E-01, 2.2432902E-01, 1.8959262E-01, 3.5972671E-01, 6.5676811E-01, 1.6065108E+00, 1.3433009E+00, 7.9085354E-01, 4.1537663E-01
2007-10-21T02:05:46.567, 2.6403068E+00, 1.8777114E+00, 8.4173267E-01, 2.0863459E-01, 1.2230304E-01, 3.4388489E+00, 2.1582734E-02, 5.0360075E-02, 5.0360075E-02, 1.0791445E-01, 4.0288060E-01, 2.5180037E+00, 1.7913798E+00, 6.9065245E-01, 1.5827452E-01, 1.6249021E+00, 1.3702961E+00, 9.1745990E-01, 4.5676536E-01, 3.4971851E-01, 1.8544134E+00, 1.4691063E-01, 2.2441050E-01, 2.2441050E-01, 3.2850334E-01, 6.3472876E-01, 1.5868219E+00, 1.3384244E+00, 8.3105502E-01, 3.9783730E-01
2007-10-21T02:09:47.067, 2.5053996E+00, 1.7062635E+00, 8.2793377E-01, 1.1519078E-01, 5.7595392E-02, 4.0749033E+00, 5.0396331E-02, 3.5997379E-02, 5.7595807E-02, 6.4795283E-02, 5.3276121E-01, 2.5990295E+00, 1.7710838E+00, 6.1915938E-01, 1.7998819E-01, 1.5828454E+00, 1.3062402E+00, 9.0990866E-01, 3.3939768E-01, 2.3999040E-01, 2.0186390E+00, 2.2449127E-01, 1.8972975E-01, 2.3999126E-01, 2.5454918E-01, 7.2990494E-01, 1.6121506E+00, 1.3308207E+00, 7.8686681E-01, 4.2425015E-01
2007-10-21T02:13:47.067, 2.6493880E+00, 1.7854572E+00, 8.1353492E-01, 1.8718503E-01, 1.1519078E-01, 3.7293554E+00, 2.1598583E-02, 2.1598583E-02, 2.8798111E-02, 8.6394333E-02, 4.8236836E-01, 2.5053996E+00, 1.7638589E+00, 5.6875450E-01, 1.1519078E-01, 1.6276941E+00, 1.3362100E+00, 9.0196170E-01, 4.3264885E-01, 3.3939768E-01, 1.9311539E+00, 1.4696456E-01, 1.4696456E-01, 1.6970006E-01, 2.9392913E-01, 6.9452743E-01, 1.5828454E+00, 1.3281035E+00, 7.5415814E-01, 3.3939768E-01
2007-10-21T02:17:46.567, 2.7913669E+00, 1.8705036E+00, 8.7050360E-01, 1.9424460E-01, 1.1510791E-01, 3.9352518E+00, 1.4388489E-02, 1.4388489E-02, 6.4748201E-02, 1.0791367E-01, 6.1870504E-01, 2.4676259E+00, 1.8201439E+00, 6.4028777E-01, 1.5827338E-01, 1.6707384E+00, 1.3676636E+00, 9.3300782E-01, 4.4073190E-01, 3.3927557E-01, 1.9837469E+00, 1.1995203E-01, 1.1995203E-01, 2.5445668E-01, 3.2850216E-01, 7.8657805E-01, 1.5708679E+00, 1.3491271E+00, 8.0017984E-01, 3.9783587E-01
2007-10-21T02:21:46.567, 2.9352940E+00, 2.0647779E+00, 9.7843134E-01, 1.7985870E-01, 1.3669261E-01, 4.1654976E+00, 2.8777185E-02, 3.5971999E-02, 7.1943999E-02, 1.0072160E-01, 5.9713519E-01, 2.6259182E+00, 1.7841855E+00, 6.2590378E-01, 1.8705171E-01, 1.7132700E+00, 1.4369335E+00, 9.8915689E-01, 4.2409752E-01, 3.6971964E-01, 2.0409551E+00, 1.6963840E-01, 1.8966286E-01, 2.6822378E-01, 3.1736666E-01, 7.7274523E-01, 1.6204685E+00, 1.3357341E+00, 7.9114081E-01, 4.3249475E-01
2007-10-21T02:25:46.567, 2.7985612E+00, 1.9352518E+00, 9.2086331E-01, 1.7266187E-01, 9.3525180E-02, 3.9209197E+00, 5.0360437E-02, 5.0360437E-02, 7.1943481E-02, 5.7554785E-02, 5.1799306E-01, 2.8129496E+00, 1.8992806E+00, 6.1870504E-01, 1.5827338E-01, 1.6728901E+00, 1.3911333E+00, 9.5961623E-01, 4.1552602E-01, 3.0581887E-01, 1.9801312E+00, 2.2441131E-01, 2.2441131E-01, 2.6822282E-01, 2.3990578E-01, 7.1971735E-01, 1.6771850E+00, 1.3781439E+00, 7.8657805E-01, 3.9783587E-01
2007-10-21T02:29:46.567, 2.6115108E+00, 1.8129496E+00, 6.4748201E-01, 1.3669065E-01, 1.0071942E-01, 3.4892086E+00, 1.4388489E-02, 5.7553957E-02, 5.0359712E-02, 7.9136691E-02, 4.3165468E-01, 2.3741178E+00, 1.6474939E+00, 5.6115512E-01, 1.0072015E-01, 1.6160170E+00, 1.3464582E+00, 8.0466267E-01, 3.6971698E-01, 3.1736324E-01, 1.8679424E+00, 1.1995203E-01, 2.3990406E-01, 2.2440970E-01, 2.8131244E-01, 6.5700432E-01, 1.5408173E+00, 1.2835474E+00, 7.4910287E-01, 3.1736438E-01
2007-10-21T02:33:47.067, 2.6565875E+00, 1.9078474E+00, 7.9193665E-01, 1.7998560E-01, 7.1994240E-02, 3.8732901E+00, 2.1598272E-02, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 4.9676026E-01, 2.3974255E+00, 1.6990763E+00, 4.9676384E-01, 1.0799214E-01, 1.6299041E+00, 1.3812485E+00, 8.8990822E-01, 4.2424710E-01, 2.6831742E-01, 1.9680676E+00, 1.4696351E-01, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 7.0481222E-01, 1.5483622E+00, 1.3034862E+00, 7.0481475E-01, 3.2862157E-01
2007-10-21T02:37:46.567, 2.5899467E+00, 1.8633228E+00, 7.8417830E-01, 1.5108022E-01, 8.6331556E-02, 4.1654676E+00, 6.4748201E-02, 3.5971482E-02, 6.4748667E-02, 5.7554371E-02, 5.6115512E-01, 2.8057554E+00, 1.8417266E+00, 5.5395683E-01, 1.4388489E-01, 1.6093311E+00, 1.3650358E+00, 8.8553843E-01, 3.8869040E-01, 2.9382232E-01, 2.0409477E+00, 2.5445668E-01, 1.8966149E-01, 2.5445759E-01, 2.3990492E-01, 7.4910287E-01, 1.6750389E+00, 1.3571023E+00, 7.4428277E-01, 3.7932162E-01
2007-10-21T02:41:46.567, 2.4748379E+00, 1.6690768E+00, 7.6978971E-01, 1.1510874E-01, 7.1942964E-02, 3.8345600E+00, 5.0360075E-02, 2.8777392E-02, 8.6332177E-02, 6.4749133E-02, 5.1079872E-01, 2.8633094E+00, 1.8992806E+00, 6.5467626E-01, 1.8705036E-01, 1.5731618E+00, 1.2919275E+00, 8.7737661E-01, 3.3927679E-01, 2.6822186E-01, 1.9582032E+00, 2.2441050E-01, 1.6963901E-01, 2.9382338E-01, 2.5445851E-01, 7.1470184E-01, 1.6921316E+00, 1.3781439E+00, 8.0912067E-01, 4.3249319E-01
2007-10-21T02:45:46.567, 3.0144102E+00, 2.1798718E+00, 9.8561860E-01, 2.0863459E-01, 8.6331556E-02, 4.0863309E+00, 4.3165468E-02, 3.5971482E-02, 5.7554371E-02, 1.0791445E-01, 5.6115512E-01, 2.7266383E+00, 1.8849056E+00, 7.2662393E-01, 1.5108022E-01, 1.7362057E+00, 1.4764389E+00, 9.9278326E-01, 4.5676536E-01, 2.9382232E-01, 2.0214675E+00, 2.0776301E-01, 1.8966149E-01, 2.3990492E-01, 3.2850334E-01, 7.4910287E-01, 1.6512536E+00, 1.3729187E+00, 8.5242239E-01, 3.8869040E-01
2007-10-21T02:49:46.567, 2.8057554E+00, 1.9136691E+00, 7.4100719E-01, 1.3669065E-01, 9.3525180E-02, 3.8633094E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.3237410E-01, 2.8489209E+00, 1.9280576E+00, 7.1942446E-01, 2.0143885E-01, 1.6750389E+00, 1.3833543E+00, 8.6081775E-01, 3.6971698E-01, 3.0581887E-01, 1.9655303E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.2963971E-01, 1.6878747E+00, 1.3885451E+00, 8.4818893E-01, 4.4881939E-01
2007-10-21T02:53:47.067, 2.5845932E+00, 1.8286537E+00, 8.0633549E-01, 2.0878330E-01, 1.1519078E-01, 3.8950006E+00, 3.5998157E-02, 2.8798526E-02, 3.5998157E-02, 9.3595208E-02, 5.4717198E-01, 2.6422076E+00, 1.7350737E+00, 4.8236488E-01, 1.3679004E-01, 1.6076670E+00, 1.3522772E+00, 8.9796186E-01, 4.5692811E-01, 3.3939768E-01, 1.9735756E+00, 1.8973180E-01, 1.6970128E-01, 1.8973180E-01, 3.0593334E-01, 7.3971074E-01, 1.6254869E+00, 1.3172220E+00, 6.9452493E-01, 3.6985138E-01
