"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T232935C.LBL   ",2014-11-22T23:29:32.432,-247366803.8, 306411041.1, 189148711.3,      13.86,      -3.00,      27.47,     -0.10,     -0.10,      0.04,     30.92, -55.87,  14.52
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T233355C.LBL   ",2014-11-22T23:33:52.435,-247368168.6, 306406849.8, 189146632.1,      13.83,      -3.03,      27.48,     -0.10,     -0.10,      0.04,     30.92, -55.85,  12.30
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T234335C.LBL   ",2014-11-22T23:43:32.440,-247371213.1, 306397499.9, 189141993.9,      13.77,      -3.08,      27.51,     -0.10,     -0.10,      0.04,     30.91, -55.82,   7.35
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T234755C.LBL   ",2014-11-22T23:47:52.443,-247372577.9, 306393308.5, 189139914.6,      13.74,      -3.11,      27.52,     -0.10,     -0.10,      0.04,     30.91, -55.80,   5.14
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T011502C.LBL   ",2014-11-23T01:15:02.498,-247400024.6, 306308990.2, 189098085.4,      13.20,      -3.61,      27.70,     -0.11,     -0.10,      0.03,     30.90, -55.45, -39.45
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T022002C.LBL   ",2014-11-23T02:20:02.535,-247420484.5, 306246105.6, 189066888.1,      12.78,      -3.98,      27.83,     -0.11,     -0.09,      0.03,     30.89, -55.15, -72.67
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T031002C.LBL   ",2014-11-23T03:10:02.564,-247436218.8, 306197727.7, 189042887.1,      12.46,      -4.26,      27.93,     -0.11,     -0.09,      0.03,     30.88, -54.91, -98.21
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T035002C.LBL   ",2014-11-23T03:50:02.587,-247448803.8, 306159022.3, 189023684.3,      12.21,      -4.49,      28.00,     -0.11,     -0.09,      0.03,     30.87, -54.70,-118.63
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T045005C.LBL   ",2014-11-23T04:50:02.617,-247467676.9, 306100958.9, 188994876.9,      11.81,      -4.83,      28.09,     -0.11,     -0.09,      0.03,     30.86, -54.38,-149.24
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T052935C.LBL   ",2014-11-23T05:29:32.640,-247480098.9, 306062730.4, 188975909.8,      11.55,      -5.05,      28.16,     -0.11,     -0.09,      0.02,     30.85, -54.15,-169.38
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T053325C.LBL   ",2014-11-23T05:33:22.642,-247481304.3, 306059020.3, 188974069.1,      11.53,      -5.07,      28.16,     -0.11,     -0.09,      0.02,     30.85, -54.13,-171.33
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T054225C.LBL   ",2014-11-23T05:42:22.647,-247484134.2, 306050309.5, 188969747.2,      11.47,      -5.12,      28.17,     -0.11,     -0.09,      0.02,     30.85, -54.08,-175.92
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T054615C.LBL   ",2014-11-23T05:46:12.649,-247485339.6, 306046599.4, 188967906.4,      11.45,      -5.15,      28.18,     -0.11,     -0.09,      0.02,     30.85, -54.05,-177.87
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T064002C.LBL   ",2014-11-23T06:40:02.685,-247502264.3, 305994492.8, 188942053.0,      11.09,      -5.45,      28.25,     -0.11,     -0.09,      0.02,     30.84, -53.73, 154.70
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T071002C.LBL   ",2014-11-23T07:10:02.703,-247511694.3, 305965452.9, 188927644.2,      10.89,      -5.61,      28.29,     -0.11,     -0.09,      0.02,     30.83, -53.54, 139.43
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T074502C.LBL   ",2014-11-23T07:45:02.723,-247522694.3, 305931571.1, 188910832.8,      10.65,      -5.81,      28.34,     -0.11,     -0.09,      0.02,     30.82, -53.32, 121.62
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T093002C.LBL   ",2014-11-23T09:30:02.784,-247555683.8, 305829912.6, 188860390.3,       9.94,      -6.39,      28.45,     -0.11,     -0.09,      0.02,     30.81, -52.60,  68.24
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T105005C.LBL   ",2014-11-23T10:50:02.826,-247580808.2, 305752445.6, 188821950.0,       9.40,      -6.82,      28.52,     -0.11,     -0.09,      0.01,     30.79, -52.02,  27.63
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T112934C.LBL   ",2014-11-23T11:29:31.849,-247593204.8, 305714208.2, 188802975.5,       9.12,      -7.04,      28.54,     -0.12,     -0.09,      0.01,     30.78, -51.73,   7.60
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T113354C.LBL   ",2014-11-23T11:33:51.851,-247594565.2, 305710011.4, 188800892.9,       9.09,      -7.06,      28.55,     -0.12,     -0.09,      0.01,     30.78, -51.69,   5.40
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T114334C.LBL   ",2014-11-23T11:43:31.857,-247597599.8, 305700649.3, 188796247.1,       9.03,      -7.11,      28.55,     -0.12,     -0.09,      0.01,     30.78, -51.62,   0.50
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T114754C.LBL   ",2014-11-23T11:47:51.860,-247598960.1, 305696452.5, 188794164.5,       9.00,      -7.14,      28.56,     -0.12,     -0.09,      0.01,     30.78, -51.59,  -1.69
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T172934C.LBL   ",2014-11-23T17:29:32.060,-247706131.6, 305365442.1, 188629892.2,       6.58,      -8.94,      28.63,     -0.12,     -0.09,     -0.00,     30.71, -48.71,-174.47
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T173354C.LBL   ",2014-11-23T17:33:52.063,-247707489.8, 305361242.6, 188627807.9,       6.55,      -8.96,      28.63,     -0.12,     -0.09,     -0.00,     30.71, -48.67,-176.66
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T174334C.LBL   ",2014-11-23T17:43:32.068,-247710519.5, 305351874.4, 188623158.3,       6.48,      -9.01,      28.63,     -0.12,     -0.09,     -0.00,     30.71, -48.58, 178.46
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T174754C.LBL   ",2014-11-23T17:47:52.071,-247711877.5, 305347674.8, 188621073.9,       6.45,      -9.03,      28.63,     -0.12,     -0.09,     -0.00,     30.71, -48.54, 176.28
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T232935C.LBL   ",2014-11-23T23:29:32.274,-247818873.6, 305016448.2, 188456667.7,       3.97,     -10.73,      28.42,     -0.12,     -0.08,     -0.02,     30.64, -45.21,   4.36
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T233355C.LBL   ",2014-11-23T23:33:52.277,-247820229.6, 305012246.0, 188454581.7,       3.94,     -10.75,      28.42,     -0.12,     -0.08,     -0.02,     30.64, -45.16,   2.19
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T234335C.LBL   ",2014-11-23T23:43:32.283,-247823254.3, 305002871.6, 188449928.3,       3.87,     -10.80,      28.41,     -0.12,     -0.08,     -0.02,     30.64, -45.06,  -2.67
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141123T234755C.LBL   ",2014-11-23T23:47:52.285,-247824610.1, 304998669.3, 188447842.3,       3.83,     -10.82,      28.41,     -0.12,     -0.08,     -0.02,     30.64, -45.02,  -4.84
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T010002C.LBL   ",2014-11-24T01:00:02.335,-247847186.6, 304928679.1, 188413098.7,       3.30,     -11.16,      28.32,     -0.12,     -0.08,     -0.02,     30.62, -44.27, -41.05
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T031005C.LBL   ",2014-11-24T03:10:02.415,-247887836.7, 304802576.7, 188350497.9,       2.34,     -11.77,      28.15,     -0.12,     -0.08,     -0.03,     30.60, -42.87,-106.20
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T050002C.LBL   ",2014-11-24T05:00:02.494,-247922214.1, 304695851.4, 188297513.5,       1.52,     -12.27,      27.97,     -0.12,     -0.07,     -0.03,     30.58, -41.66,-161.25
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T052935C.LBL   ",2014-11-24T05:29:32.508,-247931430.5, 304667226.1, 188283301.8,       1.30,     -12.40,      27.91,     -0.12,     -0.07,     -0.03,     30.57, -41.33,-176.00
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T053355C.LBL   ",2014-11-24T05:33:52.511,-247932784.2, 304663021.1, 188281214.2,       1.27,     -12.42,      27.91,     -0.12,     -0.07,     -0.03,     30.57, -41.28,-178.16
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T054335C.LBL   ",2014-11-24T05:43:32.518,-247935803.9, 304653640.6, 188276557.0,       1.20,     -12.46,      27.89,     -0.12,     -0.07,     -0.03,     30.57, -41.17, 177.00
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T054755C.LBL   ",2014-11-24T05:47:52.521,-247937157.6, 304649435.5, 188274469.2,       1.16,     -12.48,      27.88,     -0.12,     -0.07,     -0.03,     30.57, -41.12, 174.84
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T060502C.LBL   ",2014-11-24T06:05:02.538,-247942519.8, 304632776.4, 188266198.3,       1.04,     -12.56,      27.85,     -0.12,     -0.07,     -0.03,     30.57, -40.93, 166.26
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T111002C.LBL   ",2014-11-24T11:10:02.730,-248037719.7, 304336710.2, 188119196.6,      -1.24,     -13.85,      27.16,     -0.12,     -0.07,     -0.04,     30.51, -37.39,  14.04
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T112935C.LBL   ",2014-11-24T11:29:32.737,-248043801.7, 304317775.9, 188109794.7,      -1.39,     -13.92,      27.11,     -0.12,     -0.07,     -0.04,     30.51, -37.15,   4.32
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T113355C.LBL   ",2014-11-24T11:33:52.739,-248045153.1, 304313568.2, 188107705.3,      -1.42,     -13.94,      27.10,     -0.12,     -0.07,     -0.04,     30.50, -37.10,   2.16
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T114335C.LBL   ",2014-11-24T11:43:32.745,-248048167.9, 304304181.6, 188103044.4,      -1.49,     -13.98,      27.07,     -0.12,     -0.07,     -0.04,     30.50, -36.99,  -2.65
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T114755C.LBL   ",2014-11-24T11:47:52.748,-248049519.3, 304299973.7, 188100954.9,      -1.53,     -14.00,      27.06,     -0.12,     -0.07,     -0.04,     30.50, -36.93,  -4.81
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T130502C.LBL   ",2014-11-24T13:05:02.800,-248073580.0, 304225036.2, 188063743.4,      -2.10,     -14.30,      26.84,     -0.12,     -0.07,     -0.05,     30.49, -36.00, -43.25
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T140002C.LBL   ",2014-11-24T14:00:02.835,-248090723.9, 304171618.6, 188037217.1,      -2.51,     -14.52,      26.68,     -0.12,     -0.06,     -0.05,     30.48, -35.33, -70.63
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T150005C.LBL   ",2014-11-24T15:00:02.869,-248109421.4, 304113338.9, 188008275.7,      -2.96,     -14.74,      26.50,     -0.12,     -0.06,     -0.05,     30.47, -34.60,-100.48
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T160001C.LBL   ",2014-11-24T16:00:01.913,-248128108.5, 304055068.9, 187979338.3,      -3.41,     -14.97,      26.31,     -0.12,     -0.06,     -0.05,     30.46, -33.86,-130.31
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T170501C.LBL   ",2014-11-24T17:05:01.957,-248148352.6, 303991918.4, 187947976.4,      -3.89,     -15.20,      26.10,     -0.12,     -0.06,     -0.06,     30.45, -33.05,-162.63
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T172934C.LBL   ",2014-11-24T17:29:31.969,-248155981.5, 303968113.7, 187936154.1,      -4.08,     -15.29,      26.02,     -0.12,     -0.06,     -0.06,     30.45, -32.74,-174.80
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T173354C.LBL   ",2014-11-24T17:33:51.972,-248157330.8, 303963903.2, 187934063.1,      -4.11,     -15.31,      26.00,     -0.12,     -0.06,     -0.06,     30.45, -32.68,-176.96
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T174334C.LBL   ",2014-11-24T17:43:31.978,-248160340.5, 303954510.5, 187929398.3,      -4.18,     -15.34,      25.97,     -0.12,     -0.06,     -0.06,     30.45, -32.56, 178.24
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T174754C.LBL   ",2014-11-24T17:47:51.981,-248161689.7, 303950299.9, 187927307.1,      -4.21,     -15.36,      25.95,     -0.12,     -0.06,     -0.06,     30.45, -32.51, 176.09
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T232934C.LBL   ",2014-11-24T23:29:32.197,-248267980.0, 303618207.1, 187762364.0,      -6.72,     -16.48,      24.65,     -0.12,     -0.05,     -0.07,     30.40, -28.14,   6.51
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T233354C.LBL   ",2014-11-24T23:33:52.200,-248269327.0, 303613993.8, 187760271.2,      -6.76,     -16.49,      24.63,     -0.12,     -0.05,     -0.07,     30.40, -28.09,   4.36
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T234334C.LBL   ",2014-11-24T23:43:32.206,-248272331.8, 303604595.0, 187755602.7,      -6.83,     -16.52,      24.59,     -0.12,     -0.05,     -0.07,     30.40, -27.96,  -0.43
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141124T234754C.LBL   ",2014-11-24T23:47:52.208,-248273678.7, 303600381.7, 187753509.8,      -6.86,     -16.54,      24.57,     -0.12,     -0.05,     -0.07,     30.40, -27.91,  -2.58
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T010505C.LBL   ",2014-11-25T01:05:02.254,-248297659.4, 303525346.3, 187716237.6,      -7.42,     -16.76,      24.24,     -0.12,     -0.05,     -0.07,     30.39, -26.90, -40.83
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T012102C.LBL   ",2014-11-25T01:21:02.268,-248302630.6, 303509786.9, 187708508.6,      -7.53,     -16.81,      24.17,     -0.12,     -0.05,     -0.07,     30.39, -26.69, -48.76
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T014002C.LBL   ",2014-11-25T01:40:02.280,-248308533.3, 303491309.5, 187699330.1,      -7.67,     -16.86,      24.08,     -0.12,     -0.05,     -0.07,     30.38, -26.44, -58.18
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T021002C.LBL   ",2014-11-25T02:10:02.297,-248317852.4, 303462133.4, 187684837.0,      -7.89,     -16.95,      23.95,     -0.12,     -0.05,     -0.08,     30.38, -26.05, -73.04
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T023002C.LBL   ",2014-11-25T02:30:02.309,-248324064.5, 303442681.8, 187675174.3,      -8.03,     -17.00,      23.86,     -0.12,     -0.05,     -0.08,     30.38, -25.79, -82.95
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141125T030002C.LBL   ",2014-11-25T03:00:02.326,-248333381.4, 303413503.1, 187660679.5,      -8.25,     -17.09,      23.72,     -0.12,     -0.05,     -0.08,     30.37, -25.39, -97.81
