"DATA/EDITED/2015/APR/IB/RPCMAG150416T0000_RAW_IB_M2.LBL","RPCMAG150416T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150328T0000_RAW_OB_M2.LBL","RPCMAG150328T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150517T0000_RAW_IB_M2.LBL","RPCMAG150517T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150622T0000_RAW_OB_M3.LBL","RPCMAG150622T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150414T2326_RAW_IB_M2.LBL","RPCMAG150414T2326_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150628T0000_RAW_HK.LBL   ","RPCMAG150628T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150525T0000_RAW_OB_M2.LBL","RPCMAG150525T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150508T0000_RAW_IB_M3.LBL","RPCMAG150508T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150507T0000_RAW_HK.LBL   ","RPCMAG150507T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150504T1043_RAW_IB_M3.LBL","RPCMAG150504T1043_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150607T0000_RAW_IB_M3.LBL","RPCMAG150607T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150508T0000_RAW_OB_M3.LBL","RPCMAG150508T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150402T0602_RAW_HK.LBL   ","RPCMAG150402T0602_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150523T0101_RAW_OB_M3.LBL","RPCMAG150523T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150514T0000_RAW_IB_M2.LBL","RPCMAG150514T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150518T1901_RAW_IB_M2.LBL","RPCMAG150518T1901_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150420T0000_RAW_IB_M2.LBL","RPCMAG150420T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150319T0101_RAW_OB_M3.LBL","RPCMAG150319T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150603T0000_RAW_HK.LBL   ","RPCMAG150603T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150509T0000_RAW_HK.LBL   ","RPCMAG150509T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150611T0000_RAW_IB_M3.LBL","RPCMAG150611T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150603T0000_RAW_OB_M3.LBL","RPCMAG150603T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150530T0000_RAW_HK.LBL   ","RPCMAG150530T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150326T0000_RAW_OB_M2.LBL","RPCMAG150326T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150528T0000_RAW_IB_M3.LBL","RPCMAG150528T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150624T0000_RAW_HK.LBL   ","RPCMAG150624T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150623T0000_RAW_HK.LBL   ","RPCMAG150623T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150421T1301_RAW_OB_M2.LBL","RPCMAG150421T1301_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150425T1259_RAW_OB_M3.LBL","RPCMAG150425T1259_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150318T0000_RAW_OB_M2.LBL","RPCMAG150318T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150315T0000_RAW_HK.LBL   ","RPCMAG150315T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150325T0101_RAW_OB_M2.LBL","RPCMAG150325T0101_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150528T0000_RAW_HK.LBL   ","RPCMAG150528T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150611T0000_RAW_HK.LBL   ","RPCMAG150611T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150426T0000_RAW_HK.LBL   ","RPCMAG150426T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150522T0000_RAW_OB_M2.LBL","RPCMAG150522T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150425T1259_RAW_IB_M3.LBL","RPCMAG150425T1259_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150511T0000_RAW_OB_M2.LBL","RPCMAG150511T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150429T1711_RAW_IB_M3.LBL","RPCMAG150429T1711_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150424T0000_RAW_IB_M3.LBL","RPCMAG150424T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150517T0101_RAW_IB_M3.LBL","RPCMAG150517T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150428T0000_RAW_OB_M3.LBL","RPCMAG150428T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150520T0000_RAW_IB_M2.LBL","RPCMAG150520T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150408T0000_RAW_IB_M3.LBL","RPCMAG150408T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150506T0101_RAW_IB_M2.LBL","RPCMAG150506T0101_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150328T0101_RAW_OB_M3.LBL","RPCMAG150328T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150315T1301_RAW_OB_M3.LBL","RPCMAG150315T1301_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150311T0000_RAW_IB_M2.LBL","RPCMAG150311T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150319T0000_RAW_HK.LBL   ","RPCMAG150319T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150626T0000_RAW_HK.LBL   ","RPCMAG150626T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150607T0000_RAW_OB_M3.LBL","RPCMAG150607T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150526T0000_RAW_HK.LBL   ","RPCMAG150526T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150601T0000_RAW_IB_M3.LBL","RPCMAG150601T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150503T0000_RAW_IB_M3.LBL","RPCMAG150503T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150519T0000_RAW_HK.LBL   ","RPCMAG150519T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150419T0000_RAW_OB_M2.LBL","RPCMAG150419T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150514T0000_RAW_HK.LBL   ","RPCMAG150514T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150518T1901_RAW_OB_M2.LBL","RPCMAG150518T1901_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150324T0000_RAW_HK.LBL   ","RPCMAG150324T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150620T0000_RAW_HK.LBL   ","RPCMAG150620T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150323T0000_RAW_OB_M2.LBL","RPCMAG150323T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150412T0000_RAW_HK.LBL   ","RPCMAG150412T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150530T0000_RAW_OB_M3.LBL","RPCMAG150530T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150509T0000_RAW_OB_M3.LBL","RPCMAG150509T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150601T0000_RAW_OB_M3.LBL","RPCMAG150601T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150420T0000_RAW_OB_M2.LBL","RPCMAG150420T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150427T0000_RAW_IB_M3.LBL","RPCMAG150427T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150610T0000_RAW_HK.LBL   ","RPCMAG150610T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150615T0000_RAW_OB_M3.LBL","RPCMAG150615T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150325T0000_RAW_OB_M3.LBL","RPCMAG150325T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150511T0000_RAW_IB_M2.LBL","RPCMAG150511T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150614T0000_RAW_IB_M3.LBL","RPCMAG150614T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150420T1301_RAW_OB_M3.LBL","RPCMAG150420T1301_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150512T0000_RAW_HK.LBL   ","RPCMAG150512T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150515T0101_RAW_IB_M3.LBL","RPCMAG150515T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150408T0000_RAW_HK.LBL   ","RPCMAG150408T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150620T0000_RAW_OB_M3.LBL","RPCMAG150620T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150528T0000_RAW_OB_M3.LBL","RPCMAG150528T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150510T0000_RAW_OB_M3.LBL","RPCMAG150510T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150630T0000_RAW_IB_M3.LBL","RPCMAG150630T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150420T1301_RAW_IB_M3.LBL","RPCMAG150420T1301_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150618T0000_RAW_HK.LBL   ","RPCMAG150618T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150502T0000_RAW_IB_M3.LBL","RPCMAG150502T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150531T0101_RAW_IB_M2.LBL","RPCMAG150531T0101_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150413T0000_RAW_HK.LBL   ","RPCMAG150413T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150624T0000_RAW_IB_M3.LBL","RPCMAG150624T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150507T0000_RAW_IB_M2.LBL","RPCMAG150507T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150623T0000_RAW_IB_M3.LBL","RPCMAG150623T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150517T0101_RAW_OB_M3.LBL","RPCMAG150517T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150507T0101_RAW_OB_M3.LBL","RPCMAG150507T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150421T1301_RAW_IB_M2.LBL","RPCMAG150421T1301_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150415T0000_RAW_IB_M2.LBL","RPCMAG150415T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150416T0701_RAW_OB_M3.LBL","RPCMAG150416T0701_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150617T0000_RAW_HK.LBL   ","RPCMAG150617T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150313T0000_RAW_HK.LBL   ","RPCMAG150313T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150613T0000_RAW_HK.LBL   ","RPCMAG150613T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150510T0000_RAW_IB_M3.LBL","RPCMAG150510T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150525T0701_RAW_OB_M3.LBL","RPCMAG150525T0701_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150326T0000_RAW_IB_M2.LBL","RPCMAG150326T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150603T0000_RAW_IB_M3.LBL","RPCMAG150603T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
