63,1.08765648E-06,2.65256564E-06,2.65256564E-06,3.71359189E-06,3.71359189E-06,6.95195481E-06,6.95195481E-06,6.95195481E-06
64,1.05543258E-06,2.53818257E-06,2.53818257E-06,3.55345560E-06,3.55345560E-06,6.62219730E-06,6.62219730E-06,6.62219730E-06
65,1.02432132E-06,2.42927781E-06,2.42927781E-06,3.40098893E-06,3.40098893E-06,6.30964288E-06,6.30964288E-06,6.30964288E-06
66,9.93471345E-07,2.32279459E-06,2.32279459E-06,3.25191243E-06,3.25191243E-06,6.00542137E-06,6.00542137E-06,6.00542137E-06
67,9.64062416E-07,2.22270743E-06,2.22270743E-06,3.11179040E-06,3.11179040E-06,5.72077194E-06,5.72077194E-06,5.72077194E-06
68,9.35317393E-07,2.12624158E-06,2.12624158E-06,2.97673821E-06,2.97673821E-06,5.44766015E-06,5.44766015E-06,5.44766015E-06
69,9.08106251E-07,2.03618446E-06,2.03618446E-06,2.85065825E-06,2.85065825E-06,5.19383434E-06,5.19383434E-06,5.19383434E-06
70,8.81128228E-07,1.94812966E-06,1.94812966E-06,2.72738152E-06,2.72738152E-06,4.94676113E-06,4.94676113E-06,4.94676113E-06
71,8.54670894E-07,1.86298399E-06,1.86298399E-06,2.60817758E-06,2.60817758E-06,4.70893571E-06,4.70893571E-06,4.70893571E-06
72,8.29426432E-07,1.78287652E-06,1.78287652E-06,2.49602712E-06,2.49602712E-06,4.48619624E-06,4.48619624E-06,4.48619624E-06
73,8.04944685E-07,1.70626605E-06,1.70626605E-06,2.38877247E-06,2.38877247E-06,4.27413709E-06,4.27413709E-06,4.27413709E-06
74,7.81329106E-07,1.63338599E-06,1.63338599E-06,2.28674039E-06,2.28674039E-06,4.07330648E-06,4.07330648E-06,4.07330648E-06
75,7.58288866E-07,1.56326305E-06,1.56326305E-06,2.18856827E-06,2.18856827E-06,3.88093807E-06,3.88093807E-06,3.88093807E-06
76,7.35644753E-07,1.49530552E-06,1.49530552E-06,2.09342773E-06,2.09342773E-06,3.69535161E-06,3.69535161E-06,3.69535161E-06
77,7.14149260E-07,1.43168969E-06,1.43168969E-06,2.00436557E-06,2.00436557E-06,3.52240291E-06,3.52240291E-06,3.52240291E-06
78,6.92994235E-07,1.36994621E-06,1.36994621E-06,1.91792469E-06,1.91792469E-06,3.35529585E-06,3.35529585E-06,3.35529585E-06
79,6.72587408E-07,1.31121196E-06,1.31121196E-06,1.83569675E-06,1.83569675E-06,3.19704746E-06,3.19704746E-06,3.19704746E-06
80,6.52778270E-07,1.25498637E-06,1.25498637E-06,1.75698092E-06,1.75698092E-06,3.04623711E-06,3.04623711E-06,3.04623711E-06
81,6.33472215E-07,1.20094806E-06,1.20094806E-06,1.68132728E-06,1.68132728E-06,2.90194451E-06,2.90194451E-06,2.90194451E-06
82,6.14779043E-07,1.14935102E-06,1.14935102E-06,1.60909143E-06,1.60909143E-06,2.76479002E-06,2.76479002E-06,2.76479002E-06
83,5.96622028E-07,1.09992872E-06,1.09992872E-06,1.53990021E-06,1.53990021E-06,2.63400666E-06,2.63400666E-06,2.63400666E-06
84,5.79086108E-07,1.05285736E-06,1.05285736E-06,1.47400031E-06,1.47400031E-06,2.51000302E-06,2.51000302E-06,2.51000302E-06
85,5.61986961E-07,1.00759336E-06,1.00759336E-06,1.41063071E-06,1.41063071E-06,2.39129524E-06,2.39129524E-06,2.39129524E-06
86,5.45423384E-07,9.64354667E-07,9.64354667E-07,1.35009653E-06,1.35009653E-06,2.27840818E-06,2.27840818E-06,2.27840818E-06
87,5.29364461E-07,9.23013366E-07,9.23013366E-07,1.29221871E-06,1.29221871E-06,2.17095877E-06,2.17095877E-06,2.17095877E-06
88,5.13790705E-07,8.83475325E-07,8.83475325E-07,1.23686545E-06,1.23686545E-06,2.06865659E-06,2.06865659E-06,2.06865659E-06
89,4.98690771E-07,8.45669576E-07,8.45669576E-07,1.18393741E-06,1.18393741E-06,1.97127439E-06,1.97127439E-06,1.97127439E-06
90,4.83988858E-07,8.09369361E-07,8.09369361E-07,1.13311711E-06,1.13311711E-06,1.87818923E-06,1.87818923E-06,1.87818923E-06
91,4.69763602E-07,7.74731662E-07,7.74731662E-07,1.08462433E-06,1.08462433E-06,1.78976528E-06,1.78976528E-06,1.78976528E-06
92,4.55954168E-07,7.41570821E-07,7.41570821E-07,1.03819915E-06,1.03819915E-06,1.70549031E-06,1.70549031E-06,1.70549031E-06
93,4.42523049E-07,7.09764225E-07,7.09764225E-07,9.93669915E-07,9.93669915E-07,1.62501911E-06,1.62501911E-06,1.62501911E-06
94,4.29493097E-07,6.79334593E-07,6.79334593E-07,9.51068430E-07,9.51068430E-07,1.54837685E-06,1.54837685E-06,1.54837685E-06
95,4.16840589E-07,6.50195278E-07,6.50195278E-07,9.10273389E-07,9.10273389E-07,1.47531355E-06,1.47531355E-06,1.47531355E-06
