117,-0.24247E+01,-0.24301E+01
118,-0.21844E+01,-0.21898E+01
119,-1.94366E+00,-1.94932E+00
120,-1.70341E+00,-1.71021E+00
121,-1.46178E+00,-1.46866E+00
122,-1.22140E+00,-1.22821E+00
123,-0.97981E+00,-0.98678E+00
124,-0.74039E+00,-0.74606E+00
125,-0.49875E+00,-0.50457E+00
126,-0.25831E+00,-0.26408E+00
127,-0.01668E+00,-0.02266E+00
128,+0.21856E+00,+0.22700E+00
129,+0.46016E+00,+0.46850E+00
130,+0.70051E+00,+0.70889E+00
131,+0.94201E+00,+0.95030E+00
132,+1.18116E+00,+1.19088E+00
133,+1.42275E+00,+1.43235E+00
134,+1.66306E+00,+1.67272E+00
135,+1.90457E+00,+1.91413E+00
136,+0.21439E+01,+0.21521E+01
137,+0.23854E+01,+0.23935E+01
138,+0.26257E+01,+0.26338E+01
139,+0.28671E+01,+0.28751E+01
140,+0.31064E+01,+0.31157E+01
141,+0.33479E+01,+0.33571E+01
142,+0.35882E+01,+0.35974E+01
143,+0.38297E+01,+0.38388E+01
144,+0.40656E+01,+0.40755E+01
145,+0.43071E+01,+0.43168E+01
146,+0.45473E+01,+0.45571E+01
147,+0.47888E+01,+0.47985E+01
148,+0.50279E+01,+0.50390E+01
149,+0.52695E+01,+0.52803E+01
150,+0.55097E+01,+0.55206E+01
151,+0.57512E+01,+0.57620E+01
152,+0.59913E+01,+0.60008E+01
153,+0.62327E+01,+0.62423E+01
154,+0.64730E+01,+0.64826E+01
155,+0.67145E+01,+0.67239E+01
156,+0.69538E+01,+0.69645E+01
157,+0.71953E+01,+0.72059E+01
158,+0.74357E+01,+0.74462E+01
159,+0.76772E+01,+0.76876E+01
160,+0.79093E+01,+0.79180E+01
161,+0.81508E+01,+0.81593E+01
162,+0.83911E+01,+0.83996E+01
163,+0.86325E+01,+0.86410E+01
164,+0.88716E+01,+0.88815E+01
165,+0.91131E+01,+0.91228E+01
166,+0.93534E+01,+0.93632E+01
167,+0.95949E+01,+0.96045E+01
168,+0.98350E+01,+0.98434E+01
169,+1.00765E+01,+1.00847E+01
170,+1.03167E+01,+1.03250E+01
171,+1.05582E+01,+1.05663E+01
172,+1.07975E+01,+1.08070E+01
173,+1.10390E+01,+1.10483E+01
174,+1.12793E+01,+1.12887E+01
175,+1.15209E+01,+1.15301E+01
176,+1.17571E+01,+1.17670E+01
177,+1.19985E+01,+1.20084E+01
178,+1.22388E+01,+1.22487E+01
179,+1.24803E+01,+1.24901E+01
180,+1.27195E+01,+1.27306E+01
181,+1.29610E+01,+1.29719E+01
182,+1.32014E+01,+1.32123E+01
183,+1.34429E+01,+1.34537E+01
184,+1.36830E+01,+1.36927E+01
185,+1.39245E+01,+1.39341E+01
186,+1.41648E+01,+1.41744E+01
187,+1.44064E+01,+1.44158E+01
188,+1.46457E+01,+1.46564E+01
189,+1.48873E+01,+1.48978E+01
190,+1.51277E+01,+1.51382E+01
191,+1.53693E+01,+1.53796E+01
192,+1.55930E+01,+1.56206E+01
193,+1.58344E+01,+1.58619E+01
194,+1.60746E+01,+1.61022E+01
195,+1.63161E+01,+1.63435E+01
196,+1.65552E+01,+1.65839E+01
197,+1.67966E+01,+1.68253E+01
198,+1.70369E+01,+1.70656E+01
199,+1.72785E+01,+1.73069E+01
200,+1.75184E+01,+1.75458E+01
201,+1.77598E+01,+1.77871E+01
202,+1.80001E+01,+1.80275E+01
203,+1.82416E+01,+1.82688E+01
204,+1.84809E+01,+1.85094E+01
205,+1.87224E+01,+1.87507E+01
206,+1.89628E+01,+1.89911E+01
207,+1.92043E+01,+1.92325E+01
208,+1.94405E+01,+1.94694E+01
209,+1.96820E+01,+1.97108E+01
210,+1.99223E+01,+1.99511E+01
211,+2.01638E+01,+2.01925E+01
212,+2.04030E+01,+2.04330E+01
213,+2.06444E+01,+2.06743E+01
214,+2.08848E+01,+2.09147E+01
215,+0.21119E+02,+0.21149E+02
216,+0.21359E+02,+0.21388E+02
217,+0.21601E+02,+0.21629E+02
218,+0.21841E+02,+0.21869E+02
219,+0.22082E+02,+0.22111E+02
220,+0.22322E+02,+0.22351E+02
221,+0.22563E+02,+0.22593E+02
222,+0.22803E+02,+0.22833E+02
223,+0.23045E+02,+0.23074E+02
224,+0.23278E+02,+0.23305E+02
225,+0.23519E+02,+0.23546E+02
226,+0.23759E+02,+0.23787E+02
227,+0.24001E+02,+0.24028E+02
228,+0.24240E+02,+0.24268E+02
229,+0.24481E+02,+0.24510E+02
230,+0.24721E+02,+0.24750E+02
231,+0.24963E+02,+0.24991E+02
232,+0.25203E+02,+0.25230E+02
233,+0.25444E+02,+0.25471E+02
234,+0.25684E+02,+0.25712E+02
235,+0.25926E+02,+0.25953E+02
236,+0.26165E+02,+0.26193E+02
237,+0.26407E+02,+0.26435E+02
238,+0.26647E+02,+0.26675E+02
239,+0.26889E+02,+0.26916E+02
240,+0.27125E+02,+0.27154E+02
241,+0.27367E+02,+0.27395E+02
242,+0.27607E+02,+0.27635E+02
243,+0.27848E+02,+0.27876E+02
244,+0.28087E+02,+0.28117E+02
245,+0.28329E+02,+0.28358E+02
246,+0.28569E+02,+0.28599E+02
247,+0.28811E+02,+0.28840E+02
248,+0.29051E+02,+0.29079E+02
249,+0.29292E+02,+0.29320E+02
250,+0.29533E+02,+0.29561E+02
251,+0.29774E+02,+0.29802E+02
252,+0.30014E+02,+0.30042E+02
253,+0.30255E+02,+0.30284E+02
254,+0.30495E+02,+0.30524E+02
255,+0.30737E+02,+0.30766E+02
