"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_098K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_098K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_191K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_191K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_391K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_391K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_760K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_760K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_01_LORES_00085.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_01_LORES_00085  ",2016-03-09
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_01_LORES_OBJ.LBL  ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_01_LORES_OBJ    ",2016-03-28
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_01_LORES_WRL.LBL  ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_01_LORES_WRL    ",2016-03-28
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_02_HIRES_00086.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_02_HIRES_00086  ",2015-08-10
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_02_HIRES_OBJ.LBL  ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_02_HIRES_OBJ    ",2015-08-10
"SBNRO_0001","DATA//TRIPLATE/SPC_ESA/MTP009/CSHP_DV_047_02_HIRES_WRL.LBL  ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_02_HIRES_WRL    ",2015-08-10
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_006K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_006K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_012K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_012K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_024K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_024K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_050K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_050K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_096K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_096K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_195K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_195K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_399K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_399K_CART      ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_786K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_786K_CART      ",2015-12-11
