"DATA/CAM1/ROS_CAM1_20151217T145101.LBL","ROS_CAM1_20151217T145101",2016-03-03T09:00:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T162344.LBL","ROS_CAM1_20151217T162344",2016-03-03T09:00:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T182855.LBL","ROS_CAM1_20151217T182855",2016-03-03T09:00:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T224000.LBL","ROS_CAM1_20151217T224000",2016-03-03T09:00:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T210426.LBL","ROS_CAM1_20151217T210426",2016-03-03T09:00:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T213009.LBL","ROS_CAM1_20151217T213009",2016-03-03T09:00:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T002003.LBL","ROS_CAM1_20151218T002003",2016-03-03T09:00:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T021618.LBL","ROS_CAM1_20151218T021618",2016-03-03T09:00:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T023635.LBL","ROS_CAM1_20151218T023635",2016-03-03T09:00:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T074301.LBL","ROS_CAM1_20151218T074301",2016-03-03T09:00:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T082244.LBL","ROS_CAM1_20151218T082244",2016-03-03T09:00:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T051815.LBL","ROS_CAM1_20151218T051815",2016-03-03T09:00:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T111626.LBL","ROS_CAM1_20151218T111626",2016-03-03T09:00:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T122908.LBL","ROS_CAM1_20151218T122908",2016-03-03T09:00:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T151439.LBL","ROS_CAM1_20151218T151439",2016-03-03T09:00:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T124926.LBL","ROS_CAM1_20151218T124926",2016-03-03T09:00:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T173534.LBL","ROS_CAM1_20151218T173534",2016-03-03T09:00:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T175552.LBL","ROS_CAM1_20151218T175552",2016-03-03T09:01:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T201251.LBL","ROS_CAM1_20151218T201251",2016-03-03T09:01:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T224157.LBL","ROS_CAM1_20151218T224157",2016-03-03T09:01:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151218T230218.LBL","ROS_CAM1_20151218T230218",2016-03-03T09:01:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T060218.LBL","ROS_CAM1_20151219T060218",2016-03-03T09:01:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T064205.LBL","ROS_CAM1_20151219T064205",2016-03-03T09:01:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T093527.LBL","ROS_CAM1_20151219T093527",2016-03-03T09:01:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T083510.LBL","ROS_CAM1_20151219T083510",2016-03-03T09:01:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T122123.LBL","ROS_CAM1_20151219T122123",2016-03-03T09:01:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T111513.LBL","ROS_CAM1_20151219T111513",2016-03-03T09:01:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T141143.LBL","ROS_CAM1_20151219T141143",2016-03-03T09:01:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T160734.LBL","ROS_CAM1_20151219T160734",2016-03-03T09:01:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T143701.LBL","ROS_CAM1_20151219T143701",2016-03-03T09:01:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T191319.LBL","ROS_CAM1_20151219T191319",2016-03-03T09:01:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T180040.LBL","ROS_CAM1_20151219T180040",2016-03-03T09:01:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T193837.LBL","ROS_CAM1_20151219T193837",2016-03-03T09:01:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T214652.LBL","ROS_CAM1_20151219T214652",2016-03-03T09:01:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151219T233958.LBL","ROS_CAM1_20151219T233958",2016-03-03T09:01:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T004012.LBL","ROS_CAM1_20151220T004012",2016-03-03T09:01:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T011458.LBL","ROS_CAM1_20151220T011458",2016-03-03T09:01:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T022702.LBL","ROS_CAM1_20151220T022702",2016-03-03T09:01:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T034425.LBL","ROS_CAM1_20151220T034425",2016-03-03T09:01:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T052129.LBL","ROS_CAM1_20151220T052129",2016-03-03T09:01:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T084319.LBL","ROS_CAM1_20151220T084319",2016-03-03T09:01:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T070902.LBL","ROS_CAM1_20151220T070902",2016-03-03T09:01:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T054146.LBL","ROS_CAM1_20151220T054146",2016-03-03T09:01:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T092902.LBL","ROS_CAM1_20151220T092902",2016-03-03T09:01:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T104321.LBL","ROS_CAM1_20151220T104321",2016-03-03T09:01:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T115405.LBL","ROS_CAM1_20151220T115405",2016-03-03T09:01:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T134213.LBL","ROS_CAM1_20151220T134213",2016-03-03T09:01:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T154456.LBL","ROS_CAM1_20151220T154456",2016-03-03T09:01:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T151900.LBL","ROS_CAM1_20151220T151900",2016-03-03T09:01:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T174701.LBL","ROS_CAM1_20151220T174701",2016-03-03T09:01:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T171002.LBL","ROS_CAM1_20151220T171002",2016-03-03T09:01:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T204631.LBL","ROS_CAM1_20151220T204631",2016-03-03T09:01:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T212704.LBL","ROS_CAM1_20151220T212704",2016-03-03T09:01:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T230002.LBL","ROS_CAM1_20151220T230002",2016-03-03T09:01:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151220T234001.LBL","ROS_CAM1_20151220T234001",2016-03-03T09:01:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T002004.LBL","ROS_CAM1_20151221T002004",2016-03-03T09:01:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T010032.LBL","ROS_CAM1_20151221T010032",2016-03-03T09:01:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T014805.LBL","ROS_CAM1_20151221T014805",2016-03-03T09:01:22,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T045002.LBL","ROS_CAM1_20151221T045002",2016-03-03T09:01:23,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T033051.LBL","ROS_CAM1_20151221T033051",2016-03-03T09:01:23,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T064940.LBL","ROS_CAM1_20151221T064940",2016-03-03T09:01:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T060033.LBL","ROS_CAM1_20151221T060033",2016-03-03T09:01:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T084632.LBL","ROS_CAM1_20151221T084632",2016-03-03T09:01:25,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T073532.LBL","ROS_CAM1_20151221T073532",2016-03-03T09:01:25,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T100002.LBL","ROS_CAM1_20151221T100002",2016-03-03T09:01:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T115115.LBL","ROS_CAM1_20151221T115115",2016-03-03T09:01:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T110832.LBL","ROS_CAM1_20151221T110832",2016-03-03T09:01:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T135031.LBL","ROS_CAM1_20151221T135031",2016-03-03T09:01:28,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T215424.LBL","ROS_CAM1_20151221T215424",2016-03-03T09:01:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T192532.LBL","ROS_CAM1_20151221T192532",2016-03-03T09:01:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T165250.LBL","ROS_CAM1_20151221T165250",2016-03-03T09:01:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151221T234000.LBL","ROS_CAM1_20151221T234000",2016-03-03T09:01:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T002003.LBL","ROS_CAM1_20151222T002003",2016-03-03T09:01:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T021041.LBL","ROS_CAM1_20151222T021041",2016-03-03T09:01:31,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T025559.LBL","ROS_CAM1_20151222T025559",2016-03-03T09:01:31,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T075734.LBL","ROS_CAM1_20151222T075734",2016-03-03T09:01:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T112050.LBL","ROS_CAM1_20151222T112050",2016-03-03T09:01:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T093720.LBL","ROS_CAM1_20151222T093720",2016-03-03T09:01:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T133355.LBL","ROS_CAM1_20151222T133355",2016-03-03T09:01:33,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T125909.LBL","ROS_CAM1_20151222T125909",2016-03-03T09:01:33,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T123851.LBL","ROS_CAM1_20151222T123851",2016-03-03T09:01:33,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T172302.LBL","ROS_CAM1_20151222T172302",2016-03-03T09:01:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T150703.LBL","ROS_CAM1_20151222T150703",2016-03-03T09:01:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T200331.LBL","ROS_CAM1_20151222T200331",2016-03-03T09:01:35,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T180043.LBL","ROS_CAM1_20151222T180043",2016-03-03T09:01:35,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T230218.LBL","ROS_CAM1_20151222T230218",2016-03-03T09:01:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151222T223127.LBL","ROS_CAM1_20151222T223127",2016-03-03T09:01:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T071532.LBL","ROS_CAM1_20151223T071532",2016-03-03T09:01:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T060218.LBL","ROS_CAM1_20151223T060218",2016-03-03T09:01:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T094509.LBL","ROS_CAM1_20151223T094509",2016-03-03T09:01:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T090455.LBL","ROS_CAM1_20151223T090455",2016-03-03T09:01:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T124341.LBL","ROS_CAM1_20151223T124341",2016-03-03T09:01:39,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T112455.LBL","ROS_CAM1_20151223T112455",2016-03-03T09:01:39,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T142617.LBL","ROS_CAM1_20151223T142617",2016-03-03T09:01:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T145135.LBL","ROS_CAM1_20151223T145135",2016-03-03T09:01:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T162303.LBL","ROS_CAM1_20151223T162303",2016-03-03T09:01:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T181150.LBL","ROS_CAM1_20151223T181150",2016-03-03T09:01:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T192802.LBL","ROS_CAM1_20151223T192802",2016-03-03T09:01:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T222337.LBL","ROS_CAM1_20151223T222337",2016-03-03T09:01:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T195801.LBL","ROS_CAM1_20151223T195801",2016-03-03T09:01:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151223T230959.LBL","ROS_CAM1_20151223T230959",2016-03-03T09:01:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T004003.LBL","ROS_CAM1_20151224T004003",2016-03-03T09:01:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T053122.LBL","ROS_CAM1_20151224T053122",2016-03-03T09:01:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T034036.LBL","ROS_CAM1_20151224T034036",2016-03-03T09:01:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T014414.LBL","ROS_CAM1_20151224T014414",2016-03-03T09:01:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T010427.LBL","ROS_CAM1_20151224T010427",2016-03-03T09:01:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T080643.LBL","ROS_CAM1_20151224T080643",2016-03-03T09:01:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T061052.LBL","ROS_CAM1_20151224T061052",2016-03-03T09:01:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T104215.LBL","ROS_CAM1_20151224T104215",2016-03-03T09:01:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T111718.LBL","ROS_CAM1_20151224T111718",2016-03-03T09:01:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T180506.LBL","ROS_CAM1_20151224T180506",2016-03-03T09:01:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T162344.LBL","ROS_CAM1_20151224T162344",2016-03-03T09:01:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T200050.LBL","ROS_CAM1_20151224T200050",2016-03-03T09:01:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T220455.LBL","ROS_CAM1_20151224T220455",2016-03-03T09:01:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T213009.LBL","ROS_CAM1_20151224T213009",2016-03-03T09:01:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T014103.LBL","ROS_CAM1_20151225T014103",2016-03-03T09:01:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151224T233000.LBL","ROS_CAM1_20151224T233000",2016-03-03T09:01:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T004003.LBL","ROS_CAM1_20151225T004003",2016-03-03T09:01:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T042303.LBL","ROS_CAM1_20151225T042303",2016-03-03T09:01:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T021618.LBL","ROS_CAM1_20151225T021618",2016-03-03T09:01:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T023635.LBL","ROS_CAM1_20151225T023635",2016-03-03T09:01:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T054403.LBL","ROS_CAM1_20151225T054403",2016-03-03T09:01:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T070503.LBL","ROS_CAM1_20151225T070503",2016-03-03T09:01:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T074301.LBL","ROS_CAM1_20151225T074301",2016-03-03T09:01:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T094703.LBL","ROS_CAM1_20151225T094703",2016-03-03T09:01:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T082604.LBL","ROS_CAM1_20151225T082604",2016-03-03T09:01:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T110803.LBL","ROS_CAM1_20151225T110803",2016-03-03T09:01:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T122903.LBL","ROS_CAM1_20151225T122903",2016-03-03T09:01:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T175552.LBL","ROS_CAM1_20151225T175552",2016-03-03T09:01:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T201503.LBL","ROS_CAM1_20151225T201503",2016-03-03T09:01:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T194503.LBL","ROS_CAM1_20151225T194503",2016-03-03T09:01:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T124927.LBL","ROS_CAM1_20151225T124927",2016-03-03T09:01:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
