                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-16T00:29:37.887, 2.5806452E+00, 1.5959253E+00, 5.0933786E-01, 1.5280136E-01, 8.4889643E-02, 3.5144312E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.4329372E-01, 2.0713073E+00, 1.5449915E+00, 5.7724958E-01, 1.3582343E-01, 1.6064387E+00, 1.2632994E+00, 7.1367910E-01, 3.9089814E-01, 2.9135827E-01, 1.8746816E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 7.3708461E-01, 1.4392037E+00, 1.2429769E+00, 7.5976942E-01, 3.6854230E-01
2016-07-16T00:32:17.387, 2.4407193E+00, 1.7118934E+00, 6.9492703E-01, 2.3729216E-01, 5.0848319E-02, 3.2711864E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 1.1864608E-01, 3.8983712E-01, 2.4745763E+00, 1.7627119E+00, 7.2881356E-01, 1.8644068E-01, 1.5622802E+00, 1.3083935E+00, 8.3362284E-01, 4.8712643E-01, 2.2549572E-01, 1.8086422E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 3.4445040E-01, 6.2436937E-01, 1.5730786E+00, 1.3276716E+00, 8.5370578E-01, 4.3178777E-01
2016-07-16T00:34:57.887, 2.2920593E+00, 1.4261702E+00, 6.9610689E-01, 1.6978217E-01, 8.4891085E-02, 3.2428394E+00, 3.3956434E-02, 0.0000000E+00, 1.6978505E-02, 8.4892526E-02, 6.1122619E-01, 2.0713073E+00, 1.3752122E+00, 5.0933786E-01, 2.0373514E-01, 1.5139549E+00, 1.1942237E+00, 8.3433021E-01, 4.1204632E-01, 2.9136075E-01, 1.8007886E+00, 1.8427272E-01, 0.0000000E+00, 1.3030159E-01, 2.9136322E-01, 7.8180956E-01, 1.4392037E+00, 1.1726944E+00, 7.1367910E-01, 4.5137030E-01
2016-07-16T00:37:36.887, 2.3011844E+00, 1.4890017E+00, 5.5837563E-01, 1.3536379E-01, 3.3840948E-02, 3.6548223E+00, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 5.7529611E-01, 2.0981387E+00, 1.5228426E+00, 3.5532995E-01, 6.7681895E-02, 1.5169655E+00, 1.2202466E+00, 7.4724536E-01, 3.6791818E-01, 1.8395909E-01, 1.9117590E+00, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 7.5848277E-01, 1.4484953E+00, 1.2340351E+00, 5.9609559E-01, 2.6015744E-01
2016-07-16T00:40:13.887, 2.2071307E+00, 1.5110357E+00, 7.9796265E-01, 2.5466893E-01, 1.5280136E-01, 3.2767402E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 4.0747029E-01, 2.1052632E+00, 1.4091681E+00, 4.7538200E-01, 1.1884550E-01, 1.4856415E+00, 1.2292419E+00, 8.9328755E-01, 5.0464733E-01, 3.9089814E-01, 1.8101769E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 6.3833399E-01, 1.4509525E+00, 1.1870839E+00, 6.8947952E-01, 3.4473976E-01
2016-07-16T00:42:53.388, 2.0000000E+00, 1.4576271E+00, 5.7627119E-01, 1.8644068E-01, 6.7796610E-02, 3.0847458E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.1864407E+00, 1.5084746E+00, 5.2542373E-01, 1.6949153E-01, 1.4142136E+00, 1.2073223E+00, 7.5912528E-01, 4.3178777E-01, 2.6037782E-01, 1.7563444E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.4786618E+00, 1.2281997E+00, 7.2486118E-01, 4.1169348E-01
2016-07-16T00:45:33.888, 2.2920593E+00, 1.4091920E+00, 5.0934651E-01, 1.0186930E-01, 8.4891085E-02, 3.5144909E+00, 1.0186930E-01, 3.3957010E-02, 1.6978505E-02, 3.3957010E-02, 4.9237665E-01, 2.0543294E+00, 1.4261460E+00, 5.0933786E-01, 1.0186757E-01, 1.5139549E+00, 1.1870939E+00, 7.1368516E-01, 3.1916971E-01, 2.9136075E-01, 1.8746976E+00, 3.1916971E-01, 1.8427428E-01, 1.3030159E-01, 1.8427428E-01, 7.0169555E-01, 1.4332932E+00, 1.1942136E+00, 7.1367910E-01, 3.1916700E-01
2016-07-16T00:48:13.888, 2.1052632E+00, 1.4770798E+00, 6.2818336E-01, 1.1884550E-01, 6.7911715E-02, 3.2427844E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 1.9354839E+00, 1.2733447E+00, 5.9422750E-01, 1.3582343E-01, 1.4509525E+00, 1.2153517E+00, 7.9258019E-01, 3.4473976E-01, 2.6059876E-01, 1.8007733E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.3912167E+00, 1.1284257E+00, 7.7086153E-01, 3.6854230E-01
2016-07-16T00:50:53.388, 2.3559322E+00, 1.6779661E+00, 7.6271186E-01, 2.2033898E-01, 1.1864407E-01, 3.3050847E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 5.4237288E-01, 2.0508822E+00, 1.2542585E+00, 4.5763488E-01, 6.7797759E-02, 1.5349046E+00, 1.2953633E+00, 8.7333376E-01, 4.6940279E-01, 3.4444748E-01, 1.8179892E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 7.3645969E-01, 1.4320902E+00, 1.1199368E+00, 6.7648716E-01, 2.6038003E-01
2016-07-16T00:53:33.888, 2.3429542E+00, 1.6808149E+00, 6.7911715E-01, 1.3582343E-01, 1.0186757E-01, 3.4465780E+00, 6.7912868E-02, 8.4891085E-02, 3.3956434E-02, 6.7912868E-02, 4.7539007E-01, 2.2410866E+00, 1.6129032E+00, 6.1120543E-01, 1.8675722E-01, 1.5306711E+00, 1.2964625E+00, 8.2408564E-01, 3.6854230E-01, 3.1916700E-01, 1.8564962E+00, 2.6060097E-01, 2.9136075E-01, 1.8427272E-01, 2.6060097E-01, 6.8948537E-01, 1.4970259E+00, 1.2700013E+00, 7.8179629E-01, 4.3215416E-01
2016-07-16T00:56:09.888, 2.2410866E+00, 1.5110357E+00, 6.2818336E-01, 1.6977929E-01, 6.7911715E-02, 2.9541596E+00, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 4.4142615E-01, 2.4108659E+00, 1.5789474E+00, 4.9235993E-01, 1.0186757E-01, 1.4970259E+00, 1.2292419E+00, 7.9258019E-01, 4.1204282E-01, 2.6059876E-01, 1.7187669E+00, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.6439909E-01, 1.5526963E+00, 1.2565617E+00, 7.0168364E-01, 3.1916700E-01
2016-07-16T00:58:53.888, 1.9864177E+00, 1.3921902E+00, 4.9235993E-01, 1.0186757E-01, 5.0933786E-02, 3.0899830E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-01, 2.0883207E+00, 1.4091920E+00, 5.7725938E-01, 2.0373860E-01, 1.4094033E+00, 1.1799111E+00, 7.0168364E-01, 3.1916700E-01, 2.2568515E-01, 1.7578348E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 5.8271655E-01, 1.4451023E+00, 1.1870939E+00, 7.5977587E-01, 4.5137413E-01
2016-07-16T01:01:29.888, 2.3429542E+00, 1.7147708E+00, 8.3191851E-01, 1.8675722E-01, 1.0186757E-01, 3.1409168E+00, 5.0933786E-02, 1.1884550E-01, 5.0933786E-02, 5.0933786E-02, 3.5653650E-01, 2.2071307E+00, 1.5280136E+00, 6.2818336E-01, 1.5280136E-01, 1.5306711E+00, 1.3094926E+00, 9.1209567E-01, 4.3215416E-01, 3.1916700E-01, 1.7722632E+00, 2.2568515E-01, 3.4473976E-01, 2.2568515E-01, 2.2568515E-01, 5.9710678E-01, 1.4856415E+00, 1.2361285E+00, 7.9258019E-01, 3.9089814E-01
2016-07-16T01:04:09.388, 2.2881356E+00, 1.5932203E+00, 6.7796610E-01, 1.1864407E-01, 6.7796610E-02, 2.8305085E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 1.9830508E+00, 1.3220339E+00, 5.2542373E-01, 1.8644068E-01, 1.5126585E+00, 1.2622283E+00, 8.2338697E-01, 3.4444748E-01, 2.6037782E-01, 1.6824115E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.4082084E+00, 1.1497973E+00, 7.2486118E-01, 4.3178777E-01
2016-07-16T01:06:49.888, 2.4448217E+00, 1.5619694E+00, 7.4702886E-01, 2.3769100E-01, 1.5280136E-01, 3.1578947E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 4.4142615E-01, 2.1222411E+00, 1.3242784E+00, 4.4142615E-01, 1.5280136E-01, 1.5635926E+00, 1.2497878E+00, 8.6430831E-01, 4.8753564E-01, 3.9089814E-01, 1.7770466E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 6.6439909E-01, 1.4567914E+00, 1.1507730E+00, 6.6439909E-01, 3.9089814E-01
2016-07-16T01:09:29.888, 2.3089983E+00, 1.5959253E+00, 7.6400679E-01, 2.3769100E-01, 1.6977929E-01, 3.4635563E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 1.1884752E-01, 2.8862969E-01, 2.0373514E+00, 1.4940577E+00, 5.2631579E-01, 1.5280136E-01, 1.5195388E+00, 1.2632994E+00, 8.7407482E-01, 4.8753564E-01, 4.1204282E-01, 1.8610632E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 3.4474268E-01, 5.3724267E-01, 1.4273582E+00, 1.2223165E+00, 7.2547625E-01, 3.9089814E-01
2016-07-16T01:12:09.388, 2.5254237E+00, 1.7288136E+00, 8.4745763E-01, 1.6949153E-01, 1.1864407E-01, 3.6610169E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 5.4237288E-01, 2.4745763E+00, 1.5762712E+00, 5.4237288E-01, 1.8644068E-01, 1.5891582E+00, 1.3148435E+00, 9.2057462E-01, 4.1169348E-01, 3.4444748E-01, 1.9133784E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 7.3645969E-01, 1.5730786E+00, 1.2554964E+00, 7.3645969E-01, 4.3178777E-01
2016-07-16T01:14:44.888, 2.5211506E+00, 1.8104907E+00, 7.6142132E-01, 1.8612521E-01, 1.0152284E-01, 3.3503105E+00, 5.0762280E-02, 1.6920760E-02, 1.6920760E-02, 1.0152456E-01, 4.5686052E-01, 2.3350254E+00, 1.6751269E+00, 6.0913706E-01, 1.6920474E-01, 1.5878131E+00, 1.3455448E+00, 8.7259459E-01, 4.3142231E-01, 3.1862649E-01, 1.8303853E+00, 2.2530486E-01, 1.3007982E-01, 1.3007982E-01, 3.1862919E-01, 6.7591458E-01, 1.5280790E+00, 1.2942669E+00, 7.8047233E-01, 4.1134503E-01
2016-07-16T01:17:25.388, 1.7966102E+00, 1.1864407E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.2203936E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 4.2373600E-01, 2.1694915E+00, 1.4067797E+00, 4.9152542E-01, 1.8644068E-01, 1.3403769E+00, 1.0892386E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.7945455E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 6.5095007E-01, 1.4729194E+00, 1.1860774E+00, 7.0108874E-01, 4.3178777E-01
2016-07-16T01:20:05.388, 2.2711864E+00, 1.5084746E+00, 7.4576271E-01, 1.6949153E-01, 3.3898305E-02, 3.2543476E+00, 3.3899454E-02, 0.0000000E+00, 8.4748636E-02, 8.4748636E-02, 4.9154209E-01, 2.1525424E+00, 1.6779661E+00, 4.4067797E-01, 1.5254237E-01, 1.5070456E+00, 1.2281997E+00, 8.6357554E-01, 4.1169348E-01, 1.8411492E-01, 1.8039810E+00, 1.8411804E-01, 0.0000000E+00, 2.9111619E-01, 2.9111619E-01, 7.0110062E-01, 1.4671545E+00, 1.2953633E+00, 6.6383580E-01, 3.9056673E-01
2016-07-16T01:22:41.388, 2.0338983E+00, 1.3898305E+00, 5.7627119E-01, 2.2033898E-01, 1.0169492E-01, 3.7457627E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 4.2372881E-01, 2.0338983E+00, 1.4237288E+00, 5.7627119E-01, 1.0169492E-01, 1.4261481E+00, 1.1789107E+00, 7.5912528E-01, 4.6940279E-01, 3.1889640E-01, 1.9353973E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 6.5094455E-01, 1.4261481E+00, 1.1932011E+00, 7.5912528E-01, 3.1889640E-01
2016-07-16T01:25:21.388, 2.2372881E+00, 1.5423729E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 3.5423729E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.1186800E+00, 1.4407024E+00, 5.5933151E-01, 1.1864608E-01, 1.4957567E+00, 1.2419231E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.8821193E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.4555686E+00, 1.2002926E+00, 7.4788469E-01, 3.4445040E-01
2016-07-16T01:28:00.888, 2.4873938E+00, 1.9120782E+00, 8.9681546E-01, 2.1997360E-01, 1.0152628E-01, 3.2825719E+00, 1.6920474E-02, 3.3842093E-02, 1.6921046E-02, 5.0763139E-02, 4.0610511E-01, 2.1489002E+00, 1.4043993E+00, 5.2453469E-01, 1.1844332E-01, 1.5771474E+00, 1.3827792E+00, 9.4700341E-01, 4.6901344E-01, 3.1863189E-01, 1.8117869E+00, 1.3007872E-01, 1.8396220E-01, 1.3008092E-01, 2.2530677E-01, 6.3726377E-01, 1.4659127E+00, 1.1850736E+00, 7.2424767E-01, 3.4415595E-01
2016-07-16T01:30:40.888, 2.5211506E+00, 1.6920474E+00, 7.2758037E-01, 1.3536379E-01, 6.7681895E-02, 2.9610829E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 5.2453469E-01, 2.3857868E+00, 1.5905245E+00, 5.7529611E-01, 1.3536379E-01, 1.5878131E+00, 1.3007872E+00, 8.5298322E-01, 3.6791818E-01, 2.6015744E-01, 1.7207797E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 7.2424767E-01, 1.5445992E+00, 1.2611600E+00, 7.5848277E-01, 3.6791818E-01
2016-07-16T01:33:21.389, 2.5254237E+00, 1.8135593E+00, 9.4915254E-01, 2.0338983E-01, 1.0169492E-01, 3.5085340E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 1.1864608E-01, 4.2373600E-01, 2.3728814E+00, 1.6440678E+00, 6.4406780E-01, 1.8644068E-01, 1.5891582E+00, 1.3466846E+00, 9.7424460E-01, 4.5098762E-01, 3.1889640E-01, 1.8731081E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 3.4445040E-01, 6.5095007E-01, 1.5404160E+00, 1.2822121E+00, 8.0253835E-01, 4.3178777E-01
2016-07-16T01:38:04.889, 2.2335025E+00, 1.4890017E+00, 8.6294416E-01, 2.8764805E-01, 2.3688663E-01, 3.2148900E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 3.8917090E-01, 2.1996616E+00, 1.4551607E+00, 4.5685279E-01, 1.5228426E-01, 1.4944907E+00, 1.2202466E+00, 9.2894788E-01, 5.3632831E-01, 4.8671001E-01, 1.7930114E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 6.2383563E-01, 1.4831256E+00, 1.2063004E+00, 6.7590886E-01, 3.9023616E-01
2016-07-16T01:40:40.889, 1.9289666E+00, 1.3536608E+00, 5.4146432E-01, 1.5228684E-01, 5.0762280E-02, 2.8426396E+00, 0.0000000E+00, 1.6920760E-02, 0.0000000E+00, 3.3841520E-02, 4.9070204E-01, 2.1319797E+00, 1.5059222E+00, 4.9069374E-01, 1.1844332E-01, 1.3888724E+00, 1.1634693E+00, 7.3584259E-01, 3.9023947E-01, 2.2530486E-01, 1.6860129E+00, 0.0000000E+00, 1.3007982E-01, 0.0000000E+00, 1.8396065E-01, 7.0050128E-01, 1.4601300E+00, 1.2271602E+00, 7.0049535E-01, 3.4415595E-01
2016-07-16T01:43:25.389, 2.3559322E+00, 1.5762712E+00, 6.4406780E-01, 2.0338983E-01, 1.5254237E-01, 3.2372881E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 4.7457627E-01, 1.9830508E+00, 1.4745763E+00, 4.9152542E-01, 1.0169492E-01, 1.5349046E+00, 1.2554964E+00, 8.0253835E-01, 4.5098762E-01, 3.9056673E-01, 1.7992465E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.8889496E-01, 1.4082084E+00, 1.2143213E+00, 7.0108874E-01, 3.1889640E-01
2016-07-16T01:46:01.389, 2.0677966E+00, 1.4915254E+00, 7.2881356E-01, 1.1864407E-01, 3.3898305E-02, 3.4237288E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.2203390E-01, 2.2881744E+00, 1.6440957E+00, 7.7967423E-01, 1.8644384E-01, 1.4379835E+00, 1.2212802E+00, 8.5370578E-01, 3.4444748E-01, 1.8411492E-01, 1.8503321E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.6748031E-01, 1.5126713E+00, 1.2822229E+00, 8.8299164E-01, 4.3179143E-01
2016-07-16T01:48:41.889, 2.3259762E+00, 1.5449915E+00, 5.7724958E-01, 1.1884550E-01, 8.4889643E-02, 3.1239919E+00, 0.0000000E+00, 5.0934651E-02, 0.0000000E+00, 3.3956434E-02, 3.3956434E-01, 2.3089983E+00, 1.5789474E+00, 5.9422750E-01, 1.5280136E-01, 1.5251152E+00, 1.2429769E+00, 7.5976942E-01, 3.4473976E-01, 2.9135827E-01, 1.7674818E+00, 0.0000000E+00, 2.2568706E-01, 0.0000000E+00, 1.8427272E-01, 5.8272149E-01, 1.5195388E+00, 1.2565617E+00, 7.7086153E-01, 3.9089814E-01
2016-07-16T01:51:20.889, 2.3519459E+00, 1.7258883E+00, 8.2910321E-01, 1.5228426E-01, 1.1844332E-01, 3.2825719E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-01, 5.4145516E-01, 2.3689064E+00, 1.5567099E+00, 4.7378128E-01, 6.7683040E-02, 1.5336055E+00, 1.3137307E+00, 9.1055105E-01, 3.9023616E-01, 3.4415595E-01, 1.8117869E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 4.1134503E-01, 7.3583637E-01, 1.5391252E+00, 1.2476818E+00, 6.8831772E-01, 2.6015964E-01
2016-07-16T01:54:00.889, 2.3181049E+00, 1.6074450E+00, 6.5989848E-01, 1.0152284E-01, 3.3840948E-02, 3.1302876E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.3993232E-01, 2.0643327E+00, 1.4551854E+00, 5.0762280E-01, 1.5228684E-01, 1.5225324E+00, 1.2678505E+00, 8.1234136E-01, 3.1862649E-01, 1.8395909E-01, 1.7692619E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.6327394E-01, 1.4367786E+00, 1.2063106E+00, 7.1247653E-01, 3.9023947E-01
2016-07-16T01:56:37.389, 2.4576271E+00, 1.6610169E+00, 7.7966102E-01, 2.5423729E-01, 1.3559322E-01, 3.3220339E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 2.2881356E+00, 1.6949153E+00, 6.7796610E-01, 2.5423729E-01, 1.5676821E+00, 1.2888045E+00, 8.8298415E-01, 5.0421948E-01, 3.6822985E-01, 1.8226448E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.5126585E+00, 1.3018891E+00, 8.2338697E-01, 5.0421948E-01
