"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408632955_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633070_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633185_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633300_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633415_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633530_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633645_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633760_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633875_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408633990_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408634105_0X539_SCI   " 
