"DATA/FIT/W20160807T063521762ID4CF12.LBL","W20160807T063521762ID4CF12.FIT",2018-11-13T19:22:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160807T063521762ID4CF12.IMG","W20160807T063521762ID4CF12.IMG",2018-11-13T19:22:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160807T064621751ID4CF12.LBL","W20160807T064621751ID4CF12.FIT",2018-11-13T19:23:01,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160807T064621751ID4CF12.IMG","W20160807T064621751ID4CF12.IMG",2018-11-13T19:23:01,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160807T065112737ID4CF12.LBL","W20160807T065112737ID4CF12.FIT",2018-11-13T19:23:21,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160807T065112737ID4CF12.IMG","W20160807T065112737ID4CF12.IMG",2018-11-13T19:23:21,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T071000597ID4CF12.LBL","W20160803T071000597ID4CF12.FIT",2018-11-13T20:06:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T071000597ID4CF12.IMG","W20160803T071000597ID4CF12.IMG",2018-11-13T20:06:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T020003046ID4CF12.LBL","W20160804T020003046ID4CF12.FIT",2018-11-13T20:07:04,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T020003046ID4CF12.IMG","W20160804T020003046ID4CF12.IMG",2018-11-13T20:07:04,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T033002955ID4CF12.IMG","W20160804T033002955ID4CF12.IMG",2018-11-13T20:07:11,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T033002955ID4CF12.LBL","W20160804T033002955ID4CF12.FIT",2018-11-13T20:07:11,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T053003007ID4CF12.LBL","W20160804T053003007ID4CF12.FIT",2018-11-13T20:07:21,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T053003007ID4CF12.IMG","W20160804T053003007ID4CF12.IMG",2018-11-13T20:07:21,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T080003499ID4CF12.LBL","W20160804T080003499ID4CF12.FIT",2018-11-13T20:07:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T080003499ID4CF12.IMG","W20160804T080003499ID4CF12.IMG",2018-11-13T20:07:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T092003493ID4CF12.LBL","W20160804T092003493ID4CF12.FIT",2018-11-13T20:07:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T092003493ID4CF12.IMG","W20160804T092003493ID4CF12.IMG",2018-11-13T20:07:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T103002938ID4CF12.IMG","W20160804T103002938ID4CF12.IMG",2018-11-13T20:07:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T103002938ID4CF12.LBL","W20160804T103002938ID4CF12.FIT",2018-11-13T20:07:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T121002918ID4CF12.LBL","W20160804T121002918ID4CF12.FIT",2018-11-13T20:07:59,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T121002918ID4CF12.IMG","W20160804T121002918ID4CF12.IMG",2018-11-13T20:07:59,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T153003451ID4CF12.LBL","W20160804T153003451ID4CF12.FIT",2018-11-13T20:08:08,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T153003451ID4CF12.IMG","W20160804T153003451ID4CF12.IMG",2018-11-13T20:08:08,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T181010938ID4CF12.LBL","W20160804T181010938ID4CF12.FIT",2018-11-13T20:08:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T181010938ID4CF12.IMG","W20160804T181010938ID4CF12.IMG",2018-11-13T20:08:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160804T210011463ID4CF12.IMG","W20160804T210011463ID4CF12.IMG",2018-11-13T20:08:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160804T210011463ID4CF12.LBL","W20160804T210011463ID4CF12.FIT",2018-11-13T20:08:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T033001896ID4CF12.IMG","W20160808T033001896ID4CF12.IMG",2018-11-13T20:12:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T033001896ID4CF12.LBL","W20160808T033001896ID4CF12.FIT",2018-11-13T20:12:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T050001914ID4CF12.IMG","W20160808T050001914ID4CF12.IMG",2018-11-13T20:12:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T050001914ID4CF12.LBL","W20160808T050001914ID4CF12.FIT",2018-11-13T20:12:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T062001928ID4CF12.IMG","W20160808T062001928ID4CF12.IMG",2018-11-13T20:12:41,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T062001928ID4CF12.LBL","W20160808T062001928ID4CF12.FIT",2018-11-13T20:12:41,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T073001919ID4CF12.LBL","W20160808T073001919ID4CF12.FIT",2018-11-13T20:12:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T073001919ID4CF12.IMG","W20160808T073001919ID4CF12.IMG",2018-11-13T20:12:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T103001894ID4CF12.LBL","W20160808T103001894ID4CF12.FIT",2018-11-13T20:13:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T103001894ID4CF12.IMG","W20160808T103001894ID4CF12.IMG",2018-11-13T20:13:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T133001906ID4CF12.IMG","W20160808T133001906ID4CF12.IMG",2018-11-13T20:13:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T133001906ID4CF12.LBL","W20160808T133001906ID4CF12.FIT",2018-11-13T20:13:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T163001922ID4CF12.LBL","W20160808T163001922ID4CF12.FIT",2018-11-13T20:13:19,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T163001922ID4CF12.IMG","W20160808T163001922ID4CF12.IMG",2018-11-13T20:13:19,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T173050912ID4CF12.IMG","W20160808T173050912ID4CF12.IMG",2018-11-13T20:13:30,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T173050912ID4CF12.LBL","W20160808T173050912ID4CF12.FIT",2018-11-13T20:13:30,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T193050919ID4CF12.LBL","W20160808T193050919ID4CF12.FIT",2018-11-13T20:13:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T193050919ID4CF12.IMG","W20160808T193050919ID4CF12.IMG",2018-11-13T20:13:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160808T212051701ID4CF12.LBL","W20160808T212051701ID4CF12.FIT",2018-11-13T20:13:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160808T212051701ID4CF12.IMG","W20160808T212051701ID4CF12.IMG",2018-11-13T20:13:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T082829855ID4CF12.LBL","W20160803T082829855ID4CF12.FIT",2018-11-13T20:16:48,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T082829855ID4CF12.IMG","W20160803T082829855ID4CF12.IMG",2018-11-13T20:16:48,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T121908747ID4CF12.IMG","W20160803T121908747ID4CF12.IMG",2018-11-13T20:16:59,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T121908747ID4CF12.LBL","W20160803T121908747ID4CF12.FIT",2018-11-13T20:16:59,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T182833804ID4CF12.LBL","W20160803T182833804ID4CF12.FIT",2018-11-13T20:17:09,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T182833804ID4CF12.IMG","W20160803T182833804ID4CF12.IMG",2018-11-13T20:17:09,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T031121780ID4CF12.IMG","W20160806T031121780ID4CF12.IMG",2018-11-13T20:19:09,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T031121780ID4CF12.LBL","W20160806T031121780ID4CF12.FIT",2018-11-13T20:19:09,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T055838736ID4CF12.IMG","W20160806T055838736ID4CF12.IMG",2018-11-13T20:19:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T055838736ID4CF12.LBL","W20160806T055838736ID4CF12.FIT",2018-11-13T20:19:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T074341777ID4CF12.LBL","W20160806T074341777ID4CF12.FIT",2018-11-13T20:19:23,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T074341777ID4CF12.IMG","W20160806T074341777ID4CF12.IMG",2018-11-13T20:19:23,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T085833763ID4CF12.LBL","W20160806T085833763ID4CF12.FIT",2018-11-13T20:19:32,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T085833763ID4CF12.IMG","W20160806T085833763ID4CF12.IMG",2018-11-13T20:19:32,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T135900727ID4CF12.IMG","W20160806T135900727ID4CF12.IMG",2018-11-13T20:19:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T135900727ID4CF12.LBL","W20160806T135900727ID4CF12.FIT",2018-11-13T20:19:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T155833804ID4CF12.LBL","W20160806T155833804ID4CF12.FIT",2018-11-13T20:19:54,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T155833804ID4CF12.IMG","W20160806T155833804ID4CF12.IMG",2018-11-13T20:19:54,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T172835758ID4CF12.LBL","W20160806T172835758ID4CF12.FIT",2018-11-13T20:20:04,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T172835758ID4CF12.IMG","W20160806T172835758ID4CF12.IMG",2018-11-13T20:20:04,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T185834766ID4CF12.LBL","W20160806T185834766ID4CF12.FIT",2018-11-13T20:20:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T185834766ID4CF12.IMG","W20160806T185834766ID4CF12.IMG",2018-11-13T20:20:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T211833793ID4CF12.IMG","W20160806T211833793ID4CF12.IMG",2018-11-13T20:20:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T211833793ID4CF12.LBL","W20160806T211833793ID4CF12.FIT",2018-11-13T20:20:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160806T222841766ID4CF12.LBL","W20160806T222841766ID4CF12.FIT",2018-11-13T20:20:30,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160806T222841766ID4CF12.IMG","W20160806T222841766ID4CF12.IMG",2018-11-13T20:20:30,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160809T135921764ID4CF12.IMG","W20160809T135921764ID4CF12.IMG",2018-11-13T20:20:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160809T135921764ID4CF12.LBL","W20160809T135921764ID4CF12.FIT",2018-11-13T20:20:40,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
