  363193350.000,2014-07-05T15:03:37.365,  363193423.000,2014-07-05T15:04:50.365,"F-SEARCH",4,0,4,10.00, 84087.6,"DYN"
  363193423.000,2014-07-05T15:04:50.365,  363193514.000,2014-07-05T15:06:21.365,"F-SEARCH",4,0,5,10.00, 84086.5,"DYN"
  363193613.000,2014-07-05T15:08:00.365,  363193705.000,2014-07-05T15:09:32.365,"F-SEARCH",4,0,6,10.00, 84026.6,"DYN"
  363193705.000,2014-07-05T15:09:32.365,  363193783.000,2014-07-05T15:10:50.365,"F-SEARCH",4,0,7,10.00, 83970.8,"DYN"
  363193853.000,2014-07-05T15:12:00.365,  363193925.000,2014-07-05T15:13:12.365,"F-SEARCH",5,0,0, 5.86, 84125.8,"DYN"
  363193925.000,2014-07-05T15:13:12.365,  363193997.000,2014-07-05T15:14:24.365,"F-SEARCH",5,0,1,10.00, 84131.3,"DYN"
  363193997.000,2014-07-05T15:14:24.365,  363194068.000,2014-07-05T15:15:35.365,"F-SEARCH",5,0,2,10.00, 84134.8,"DYN"
  363194068.000,2014-07-05T15:15:35.365,  363194160.000,2014-07-05T15:17:07.365,"F-SEARCH",5,0,3,10.00, 84141.7,"DYN"
  363194160.000,2014-07-05T15:17:07.365,  363194234.000,2014-07-05T15:18:21.365,"F-SEARCH",5,0,4,10.00, 84067.8,"DYN"
  363194234.000,2014-07-05T15:18:21.365,  363194326.000,2014-07-05T15:19:53.365,"F-SEARCH",5,0,5,10.00, 84103.7,"DYN"
  363194453.000,2014-07-05T15:22:00.365,  363194545.000,2014-07-05T15:23:32.365,"F-SEARCH",5,0,6,10.00, 84011.9,"DYN"
  363194545.000,2014-07-05T15:23:32.365,  363194637.000,2014-07-05T15:25:04.365,"F-SEARCH",5,0,7,10.00, 83928.0,"DYN"
  363194693.000,2014-07-05T15:26:00.365,  363194765.000,2014-07-05T15:27:12.365,"F-SEARCH",6,0,0, 7.74, 84126.1,"DYN"
  363194765.000,2014-07-05T15:27:12.365,  363194840.000,2014-07-05T15:28:27.365,"F-SEARCH",6,0,1,10.00, 84147.0,"DYN"
  363194840.000,2014-07-05T15:28:27.365,  363194912.000,2014-07-05T15:29:39.365,"F-SEARCH",6,0,2,10.00, 84137.0,"DYN"
  363194912.000,2014-07-05T15:29:39.365,  363195004.000,2014-07-05T15:31:11.365,"F-SEARCH",6,0,3,10.00, 84140.2,"DYN"
  363195004.000,2014-07-05T15:31:11.365,  363195096.000,2014-07-05T15:32:43.365,"F-SEARCH",6,0,4,10.00, 84112.3,"DYN"
  363195096.000,2014-07-05T15:32:43.365,  363195188.000,2014-07-05T15:34:15.365,"F-SEARCH",6,0,5,10.00, 84020.5,"DYN"
  363195293.000,2014-07-05T15:36:00.365,  363195384.000,2014-07-05T15:37:31.365,"F-SEARCH",6,0,6,10.00, 83960.6,"DYN"
  363195385.000,2014-07-05T15:37:32.365,  363195477.000,2014-07-05T15:39:04.365,"F-SEARCH",6,0,7,10.00, 83868.7,"DYN"
  363195533.000,2014-07-05T15:40:00.365,  363195604.000,2014-07-05T15:41:11.365,"F-SEARCH",7,0,0, 9.22, 84124.9,"DYN"
  363195604.000,2014-07-05T15:41:11.365,  363195696.000,2014-07-05T15:42:43.365,"F-SEARCH",7,0,1,10.00, 84129.5,"DYN"
  363195697.000,2014-07-05T15:42:44.365,  363195789.000,2014-07-05T15:44:16.365,"F-SEARCH",7,0,2,10.00, 84133.6,"DYN"
  363195789.000,2014-07-05T15:44:16.365,  363195862.000,2014-07-05T15:45:29.365,"F-SEARCH",7,0,3,10.00, 84085.8,"DYN"
  363195862.000,2014-07-05T15:45:29.365,  363195954.000,2014-07-05T15:47:01.365,"F-SEARCH",7,0,4,10.00, 84083.7,"DYN"
  363195954.000,2014-07-05T15:47:01.365,  363196046.000,2014-07-05T15:48:33.366,"F-SEARCH",7,0,5,10.00, 83991.8,"DYN"
  363196133.000,2014-07-05T15:50:00.366,  363196225.000,2014-07-05T15:51:32.366,"F-SEARCH",7,0,6,10.00, 83931.9,"DYN"
  363196225.000,2014-07-05T15:51:32.366,  363196317.000,2014-07-05T15:53:04.366,"F-SEARCH",7,0,7,10.00, 83840.1,"DYN"
  377412666.000,2014-12-17T04:52:18.141,  377412808.000,2014-12-17T04:54:40.141,"F-SEARCH",2,0,2, 6.65, 84086.4,"DYN"
  380029197.000,2015-01-16T11:41:10.005,  380029340.000,2015-01-16T11:43:33.005,"F-SEARCH",2,0,2, 6.89, 84083.2,"DYN"
  380031949.000,2015-01-16T12:27:02.006,  380032092.000,2015-01-16T12:29:25.006,"F-SEARCH",2,0,2, 7.02, 84083.1,"DYN"
  385913206.000,2015-03-25T14:08:00.905,  385913349.000,2015-03-25T14:10:23.905,"F-SEARCH",7,0,0,10.00, 84067.0,"DYN"
  385915546.000,2015-03-25T14:47:00.906,  385915688.000,2015-03-25T14:49:22.906,"F-SEARCH",7,0,0,10.00, 84067.0,"DYN"
  385916026.000,2015-03-25T14:55:00.906,  385916169.000,2015-03-25T14:57:23.906,"F-SEARCH",3,0,1, 6.55, 84069.0,"DYN"
  385916506.000,2015-03-25T15:03:00.906,  385916649.000,2015-03-25T15:05:23.906,"F-SEARCH",2,0,2, 7.07, 84069.0,"DYN"
  385916986.000,2015-03-25T15:11:00.906,  385917129.000,2015-03-25T15:13:23.907,"F-SEARCH",1,0,3,10.00, 84068.0,"DYN"
  385922266.000,2015-03-25T16:39:00.908,  385922408.000,2015-03-25T16:41:22.908,"F-SEARCH",1,0,3,10.00, 84067.1,"DYN"
  385924546.000,2015-03-25T17:17:00.909,  385924689.000,2015-03-25T17:19:23.909,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  385930237.000,2015-03-25T18:51:51.911,  386018370.000,2015-03-26T19:20:44.939,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  385930238.000,2015-03-25T18:51:52.911,  385930274.000,2015-03-25T18:52:28.911,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  386044006.000,2015-03-27T02:28:00.947,  386044149.000,2015-03-27T02:30:23.947,"F-SEARCH",1,0,3,10.00, 84066.3,"DYN"
  386045699.000,2015-03-27T02:56:13.947,  386075788.000,2015-03-27T11:17:42.957,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  386066188.000,2015-03-27T08:37:42.954,  386066224.000,2015-03-27T08:38:18.954,"F-SEARCH",1,0,3,10.00, 84066.3,"DYN"
  387258766.000,2015-04-10T03:54:01.345,  387258908.000,2015-04-10T03:56:23.345,"F-SEARCH",1,0,3,10.00, 84069.1,"DYN"
  387261046.000,2015-04-10T04:32:01.345,  387261189.000,2015-04-10T04:34:24.345,"F-SEARCH",1,0,3,10.00, 84069.1,"DYN"
  387269420.000,2015-04-10T06:51:35.348,  387306986.000,2015-04-10T17:17:41.360,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388187806.000,2015-04-20T21:58:01.651,  388187949.000,2015-04-20T22:00:24.651,"F-SEARCH",1,0,3,10.00, 84068.1,"DYN"
  388190086.000,2015-04-20T22:36:01.652,  388190229.000,2015-04-20T22:38:24.652,"F-SEARCH",1,0,3,10.00, 84067.1,"DYN"
  388190265.000,2015-04-20T22:39:00.652,  388255401.000,2015-04-21T16:44:36.673,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  388191427.000,2015-04-20T22:58:22.653,  388191463.000,2015-04-20T22:58:58.653,"F-SEARCH",1,0,3,10.00, 84067.1,"DYN"
  388496558.000,2015-04-24T11:43:53.751,  388496701.000,2015-04-24T11:46:16.751,"F-SEARCH",1,0,3,10.00, 84069.1,"DYN"
  388498838.000,2015-04-24T12:21:53.752,  388498981.000,2015-04-24T12:24:16.752,"F-SEARCH",1,0,3,10.00, 84068.1,"DYN"
  388505970.000,2015-04-24T14:20:45.754,  388533932.000,2015-04-24T22:06:47.763,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  389513325.000,2015-05-06T06:10:01.080,  389513468.000,2015-05-06T06:12:24.080,"F-SEARCH",1,0,3,10.00, 84070.1,"DYN"
  389515605.000,2015-05-06T06:48:01.080,  389515748.000,2015-05-06T06:50:24.080,"F-SEARCH",1,0,3,10.00, 84069.1,"DYN"
  389520872.000,2015-05-06T08:15:48.082,  389602540.000,2015-05-07T06:56:56.108,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  389520874.000,2015-05-06T08:15:50.082,  389520910.000,2015-05-06T08:16:26.082,"F-SEARCH",1,0,3,10.00, 84070.1,"DYN"
  389523457.000,2015-05-06T08:58:53.083,  389523493.000,2015-05-06T08:59:29.083,"F-SEARCH",1,0,3,10.00, 84070.1,"DYN"
  389526676.000,2015-05-06T09:52:32.084,  389526712.000,2015-05-06T09:53:08.084,"F-SEARCH",1,0,3,10.00, 84070.1,"DYN"
  389530530.000,2015-05-06T10:56:46.085,  389530566.000,2015-05-06T10:57:22.085,"F-SEARCH",1,0,3,10.00, 84071.1,"DYN"
  389535976.000,2015-05-06T12:27:32.087,  389536012.000,2015-05-06T12:28:08.087,"F-SEARCH",1,0,3,10.00, 84071.1,"DYN"
  389624265.000,2015-05-07T12:59:01.115,  389624408.000,2015-05-07T13:01:24.116,"F-SEARCH",2,0,2, 7.13, 84070.3,"DYN"
  389629488.000,2015-05-07T14:26:04.117,  389710503.000,2015-05-08T12:56:19.148,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  389639904.000,2015-05-07T17:19:40.120,  389639940.000,2015-05-07T17:20:16.121,"F-SEARCH",2,0,2, 7.13, 84070.3,"DYN"
  389643725.000,2015-05-07T18:23:21.122,  389643761.000,2015-05-07T18:23:57.122,"F-SEARCH",2,0,2, 7.17, 84070.3,"DYN"
  389647544.000,2015-05-07T19:27:00.123,  389647581.000,2015-05-07T19:27:37.123,"F-SEARCH",2,0,2, 7.21, 84070.3,"DYN"
  389651362.000,2015-05-07T20:30:38.124,  389651399.000,2015-05-07T20:31:15.124,"F-SEARCH",2,0,2, 7.23, 84070.3,"DYN"
  389654864.000,2015-05-07T21:29:00.125,  389654900.000,2015-05-07T21:29:36.125,"F-SEARCH",2,0,2, 7.21, 84071.3,"DYN"
  389658051.000,2015-05-07T22:22:07.126,  389658087.000,2015-05-07T22:22:43.126,"F-SEARCH",2,0,2, 7.20, 84071.3,"DYN"
  389660921.000,2015-05-07T23:09:57.127,  389660957.000,2015-05-07T23:10:33.127,"F-SEARCH",2,0,2, 7.23, 84071.3,"DYN"
  389664105.000,2015-05-08T00:03:01.128,  389664141.000,2015-05-08T00:03:37.128,"F-SEARCH",2,0,2, 7.22, 84071.3,"DYN"
  389667603.000,2015-05-08T01:01:19.129,  389667639.000,2015-05-08T01:01:55.129,"F-SEARCH",2,0,2, 7.21, 84072.3,"DYN"
  389671101.000,2015-05-08T01:59:37.131,  389671137.000,2015-05-08T02:00:13.131,"F-SEARCH",2,0,2, 7.22, 84072.3,"DYN"
  389674913.000,2015-05-08T03:03:09.132,  389674949.000,2015-05-08T03:03:45.132,"F-SEARCH",2,0,2, 7.24, 84072.3,"DYN"
  389680296.000,2015-05-08T04:32:52.134,  389680332.000,2015-05-08T04:33:28.134,"F-SEARCH",2,0,2, 7.22, 84072.3,"DYN"
  389866424.000,2015-05-10T08:15:00.199,  389866567.000,2015-05-10T08:17:23.200,"F-SEARCH",2,0,2, 6.99, 84062.0,"DYN"
  389868765.000,2015-05-10T08:54:01.200,  389868907.000,2015-05-10T08:56:23.200,"F-SEARCH",2,0,2, 6.89, 84059.0,"DYN"
  389870085.000,2015-05-10T09:16:01.201,  389870228.000,2015-05-10T09:18:24.201,"F-SEARCH",2,0,2, 6.99, 84062.0,"DYN"
  389872425.000,2015-05-10T09:55:01.201,  389872567.000,2015-05-10T09:57:23.202,"F-SEARCH",2,0,2, 6.91, 84059.0,"DYN"
  389873744.000,2015-05-10T10:17:00.202,  389873887.000,2015-05-10T10:19:23.202,"F-SEARCH",2,0,2, 7.00, 84062.0,"DYN"
  389876085.000,2015-05-10T10:56:01.203,  389876227.000,2015-05-10T10:58:23.203,"F-SEARCH",2,0,2, 6.89, 84059.0,"DYN"
  389877405.000,2015-05-10T11:18:01.203,  389877547.000,2015-05-10T11:20:23.203,"F-SEARCH",2,0,2, 6.98, 84062.0,"DYN"
  389879745.000,2015-05-10T11:57:01.204,  389879887.000,2015-05-10T11:59:23.204,"F-SEARCH",2,0,2, 6.89, 84058.0,"DYN"
  389881065.000,2015-05-10T12:19:01.204,  389881208.000,2015-05-10T12:21:24.204,"F-SEARCH",2,0,2, 6.97, 84062.0,"DYN"
  389883405.000,2015-05-10T12:58:01.205,  389883548.000,2015-05-10T13:00:24.205,"F-SEARCH",2,0,2, 6.91, 84058.0,"DYN"
  389884785.000,2015-05-10T13:21:01.206,  389884928.000,2015-05-10T13:23:24.206,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389887065.000,2015-05-10T13:59:01.206,  389887208.000,2015-05-10T14:01:24.206,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  389893166.000,2015-05-10T15:40:42.208,  389988690.000,2015-05-11T18:12:46.240,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  389893167.000,2015-05-10T15:40:43.208,  389893204.000,2015-05-10T15:41:20.208,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389898394.000,2015-05-10T17:07:50.210,  389898431.000,2015-05-10T17:08:27.210,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389901767.000,2015-05-10T18:04:03.211,  389901803.000,2015-05-10T18:04:39.211,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389905139.000,2015-05-10T19:00:15.212,  389905176.000,2015-05-10T19:00:52.212,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389908511.000,2015-05-10T19:56:27.213,  389908547.000,2015-05-10T19:57:03.213,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389912252.000,2015-05-10T20:58:48.215,  389912289.000,2015-05-10T20:59:25.215,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  389917105.000,2015-05-10T22:19:41.216,  389917142.000,2015-05-10T22:20:18.216,"F-SEARCH",1,0,3,10.00, 84062.1,"DYN"
  389921216.000,2015-05-10T23:28:12.218,  389921252.000,2015-05-10T23:28:48.218,"F-SEARCH",1,0,3,10.00, 84062.1,"DYN"
  389927551.000,2015-05-11T01:13:47.220,  389927587.000,2015-05-11T01:14:23.220,"F-SEARCH",1,0,3,10.00, 84062.1,"DYN"
  389934256.000,2015-05-11T03:05:32.222,  389934292.000,2015-05-11T03:06:08.222,"F-SEARCH",1,0,3,10.00, 84063.1,"DYN"
  389942815.000,2015-05-11T05:28:11.225,  389942851.000,2015-05-11T05:28:47.225,"F-SEARCH",1,0,3,10.00, 84063.1,"DYN"
  389952488.000,2015-05-11T08:09:24.228,  389952524.000,2015-05-11T08:10:00.228,"F-SEARCH",1,0,3,10.00, 84063.1,"DYN"
  389958454.000,2015-05-11T09:48:50.230,  389958491.000,2015-05-11T09:49:27.230,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  389964050.000,2015-05-11T11:22:06.232,  389964087.000,2015-05-11T11:22:43.232,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  389970017.000,2015-05-11T13:01:33.234,  389970053.000,2015-05-11T13:02:09.234,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  389975612.000,2015-05-11T14:34:48.235,  389975648.000,2015-05-11T14:35:24.235,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  389981578.000,2015-05-11T16:14:14.237,  389981614.000,2015-05-11T16:14:50.237,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  389987913.000,2015-05-11T17:59:49.239,  389987949.000,2015-05-11T18:00:25.239,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390136690.000,2015-05-13T11:19:26.288,  390136833.000,2015-05-13T11:21:49.289,"F-SEARCH",1,0,3,10.00, 84069.1,"DYN"
  390138525.000,2015-05-13T11:50:01.289,  390138667.000,2015-05-13T11:52:23.289,"F-SEARCH",1,0,3,10.00, 84061.1,"DYN"
  390140816.000,2015-05-13T12:28:12.290,  390174325.000,2015-05-13T21:46:41.301,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390140818.000,2015-05-13T12:28:14.290,  390140854.000,2015-05-13T12:28:50.290,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390181485.000,2015-05-13T23:46:01.303,  390181628.000,2015-05-13T23:48:24.303,"F-SEARCH",1,0,3,10.00, 84061.3,"DYN"
  390183190.000,2015-05-14T00:14:26.304,  390213490.000,2015-05-14T08:39:26.314,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390210903.000,2015-05-14T07:56:19.313,  390210939.000,2015-05-14T07:56:55.313,"F-SEARCH",1,0,3,10.00, 84061.3,"DYN"
  390835545.000,2015-05-21T13:27:01.508,  390835688.000,2015-05-21T13:29:24.509,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390837825.000,2015-05-21T14:05:01.509,  390837968.000,2015-05-21T14:07:24.509,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390844954.000,2015-05-21T16:03:50.511,  390844991.000,2015-05-21T16:04:27.511,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390844954.000,2015-05-21T16:03:50.511,  390875134.000,2015-05-22T00:26:50.521,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390845425.000,2015-05-21T16:11:41.512,  390845461.000,2015-05-21T16:12:17.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390845896.000,2015-05-21T16:19:32.512,  390845932.000,2015-05-21T16:20:08.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390846367.000,2015-05-21T16:27:23.512,  390846403.000,2015-05-21T16:27:59.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390846838.000,2015-05-21T16:35:14.512,  390846874.000,2015-05-21T16:35:50.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390847308.000,2015-05-21T16:43:04.512,  390847344.000,2015-05-21T16:43:40.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390847779.000,2015-05-21T16:50:55.512,  390847815.000,2015-05-21T16:51:31.512,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390848250.000,2015-05-21T16:58:46.513,  390848286.000,2015-05-21T16:59:22.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390848721.000,2015-05-21T17:06:37.513,  390848758.000,2015-05-21T17:07:14.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
