2015-04-03T00:12:30, 1/0386640675.15681,  7.1818445e-06,        -3.626414,        16.231801,       125.071200,  6.7709650e-06,        -2.211360,        32.950488,       124.715563
2015-04-03T00:13:02, 1/0386640707.15681,  7.1817554e-06,        -3.626434,        16.232244,       125.071183,  6.7708713e-06,        -2.211369,        32.950970,       124.715569
2015-04-03T00:13:34, 1/0386640739.15681,  7.1816688e-06,        -3.626453,        16.232675,       125.071167,  6.7707804e-06,        -2.211377,        32.951437,       124.715576
2015-04-03T00:14:06, 1/0386640771.15681,  7.1815847e-06,        -3.626472,        16.233096,       125.071151,  6.7706921e-06,        -2.211386,        32.951890,       124.715582
2015-04-03T00:14:38, 1/0386640803.15681,  7.1815032e-06,        -3.626490,        16.233505,       125.071134,  6.7706065e-06,        -2.211394,        32.952329,       124.715589
2015-04-03T00:15:10, 1/0386640835.15681,  7.1814241e-06,        -3.626507,        16.233904,       125.071118,  6.7705235e-06,        -2.211401,        32.952754,       124.715596
2015-04-03T00:15:42, 1/0386640867.15681,  7.1813475e-06,        -3.626524,        16.234292,       125.071101,  6.7704431e-06,        -2.211409,        32.953165,       124.715602
2015-04-03T00:16:14, 1/0386640899.15681,  7.1812733e-06,        -3.626540,        16.234670,       125.071085,  6.7703652e-06,        -2.211416,        32.953563,       124.715609
2015-04-03T00:16:46, 1/0386640931.15681,  7.1812016e-06,        -3.626556,        16.235037,       125.071069,  6.7702899e-06,        -2.211423,        32.953947,       124.715616
2015-04-03T00:17:18, 1/0386640963.15681,  7.1811321e-06,        -3.626571,        16.235395,       125.071052,  6.7702170e-06,        -2.211430,        32.954317,       124.715622
2015-04-03T00:17:50, 1/0386640995.15681,  7.1810650e-06,        -3.626586,        16.235742,       125.071036,  6.7701466e-06,        -2.211437,        32.954675,       124.715629
2015-04-03T00:18:22, 1/0386641027.15681,  7.1810001e-06,        -3.626600,        16.236080,       125.071019,  6.7700786e-06,        -2.211443,        32.955020,       124.715635
2015-04-03T00:18:54, 1/0386641059.15681,  7.1809375e-06,        -3.626614,        16.236407,       125.071003,  6.7700129e-06,        -2.211449,        32.955352,       124.715642
2015-04-03T00:19:26, 1/0386641091.15681,  7.1808771e-06,        -3.626627,        16.236726,       125.070986,  6.7699496e-06,        -2.211455,        32.955672,       124.715649
2015-04-03T00:19:58, 1/0386641123.15681,  7.1808188e-06,        -3.626640,        16.237035,       125.070970,  6.7698885e-06,        -2.211461,        32.955980,       124.715655
2015-04-03T00:20:30, 1/0386641155.15681,  7.1807627e-06,        -3.626653,        16.237335,       125.070954,  6.7698297e-06,        -2.211466,        32.956276,       124.715662
2015-04-03T00:21:02, 1/0386641187.15681,  7.1807087e-06,        -3.626664,        16.237625,       125.070937,  6.7697731e-06,        -2.211471,        32.956560,       124.715668
2015-04-03T00:21:34, 1/0386641219.15681,  7.1806567e-06,        -3.626676,        16.237907,       125.070921,  6.7697186e-06,        -2.211476,        32.956833,       124.715675
2015-04-03T00:22:06, 1/0386641251.15681,  7.1806067e-06,        -3.626687,        16.238181,       125.070904,  6.7696662e-06,        -2.211481,        32.957094,       124.715682
2015-04-03T00:22:38, 1/0386641283.15681,  7.1805586e-06,        -3.626697,        16.238446,       125.070888,  6.7696159e-06,        -2.211486,        32.957344,       124.715688
2015-04-03T00:23:10, 1/0386641315.15681,  7.1805125e-06,        -3.626707,        16.238702,       125.070872,  6.7695677e-06,        -2.211490,        32.957584,       124.715695
2015-04-03T00:23:42, 1/0386641347.15681,  7.1804683e-06,        -3.626717,        16.238951,       125.070855,  6.7695214e-06,        -2.211494,        32.957813,       124.715702
2015-04-03T00:24:14, 1/0386641379.15681,  7.1804259e-06,        -3.626726,        16.239191,       125.070839,  6.7694771e-06,        -2.211498,        32.958031,       124.715708
2015-04-03T00:24:46, 1/0386641411.15681,  7.1803853e-06,        -3.626735,        16.239424,       125.070822,  6.7694346e-06,        -2.211502,        32.958240,       124.715715
2015-04-03T00:25:18, 1/0386641443.15681,  7.1803465e-06,        -3.626744,        16.239649,       125.070806,  6.7693940e-06,        -2.211506,        32.958438,       124.715721
2015-04-03T00:25:50, 1/0386641475.15681,  7.1803094e-06,        -3.626752,        16.239867,       125.070790,  6.7693553e-06,        -2.211509,        32.958627,       124.715728
2015-04-03T00:26:22, 1/0386641507.15681,  7.1802739e-06,        -3.626759,        16.240077,       125.070773,  6.7693183e-06,        -2.211513,        32.958806,       124.715735
2015-04-03T00:26:54, 1/0386641539.15681,  7.1802402e-06,        -3.626767,        16.240281,       125.070757,  6.7692830e-06,        -2.211516,        32.958976,       124.715741
2015-04-03T00:27:26, 1/0386641571.15681,  7.1802080e-06,        -3.626774,        16.240477,       125.070740,  6.7692495e-06,        -2.211519,        32.959137,       124.715748
2015-04-03T00:27:58, 1/0386641603.15681,  7.1801773e-06,        -3.626780,        16.240667,       125.070724,  6.7692175e-06,        -2.211522,        32.959289,       124.715755
2015-04-03T00:28:30, 1/0386641635.15681,  7.1801482e-06,        -3.626787,        16.240850,       125.070708,  6.7691872e-06,        -2.211524,        32.959433,       124.715761
2015-04-03T00:29:02, 1/0386641667.15681,  7.1801206e-06,        -3.626793,        16.241026,       125.070691,  6.7691584e-06,        -2.211527,        32.959568,       124.715768
2015-04-03T00:29:34, 1/0386641699.15681,  7.1800945e-06,        -3.626798,        16.241197,       125.070675,  6.7691312e-06,        -2.211529,        32.959696,       124.715774
2015-04-03T00:30:06, 1/0386641731.15681,  7.1800697e-06,        -3.626804,        16.241361,       125.070658,  6.7691055e-06,        -2.211531,        32.959815,       124.715781
2015-04-03T00:30:38, 1/0386641763.15681,  7.1800463e-06,        -3.626809,        16.241520,       125.070642,  6.7690811e-06,        -2.211534,        32.959927,       124.715788
2015-04-03T00:31:10, 1/0386641795.15681,  7.1800242e-06,        -3.626813,        16.241673,       125.070625,  6.7690582e-06,        -2.211536,        32.960031,       124.715794
2015-04-03T00:31:42, 1/0386641827.15681,  7.1800034e-06,        -3.626818,        16.241820,       125.070609,  6.7690367e-06,        -2.211537,        32.960128,       124.715801
2015-04-03T00:32:14, 1/0386641859.15681,  7.1799839e-06,        -3.626822,        16.241962,       125.070593,  6.7690164e-06,        -2.211539,        32.960217,       124.715807
2015-04-03T00:32:46, 1/0386641891.15681,  7.1799656e-06,        -3.626826,        16.242098,       125.070576,  6.7689975e-06,        -2.211541,        32.960300,       124.715814
2015-04-03T00:33:18, 1/0386641923.15681,  7.1799484e-06,        -3.626829,        16.242230,       125.070560,  6.7689798e-06,        -2.211542,        32.960377,       124.715821
2015-04-03T00:33:50, 1/0386641955.15681,  7.1799324e-06,        -3.626833,        16.242356,       125.070543,  6.7689633e-06,        -2.211543,        32.960447,       124.715827
2015-04-03T00:34:22, 1/0386641987.15681,  7.1799175e-06,        -3.626836,        16.242478,       125.070527,  6.7689479e-06,        -2.211545,        32.960510,       124.715834
2015-04-03T00:34:54, 1/0386642019.15681,  7.1799037e-06,        -3.626839,        16.242595,       125.070511,  6.7689337e-06,        -2.211546,        32.960568,       124.715841
2015-04-03T00:35:26, 1/0386642051.15681,  7.1798909e-06,        -3.626842,        16.242708,       125.070494,  6.7689206e-06,        -2.211547,        32.960620,       124.715847
2015-04-03T00:35:58, 1/0386642083.15681,  7.1798792e-06,        -3.626844,        16.242816,       125.070478,  6.7689085e-06,        -2.211548,        32.960666,       124.715854
2015-04-03T00:36:30, 1/0386642115.15681,  7.1798684e-06,        -3.626846,        16.242920,       125.070461,  6.7688975e-06,        -2.211549,        32.960707,       124.715860
2015-04-03T00:37:02, 1/0386642147.15681,  7.1798585e-06,        -3.626848,        16.243020,       125.070445,  6.7688875e-06,        -2.211549,        32.960742,       124.715867
2015-04-03T00:37:34, 1/0386642179.15681,  7.1798495e-06,        -3.626850,        16.243116,       125.070429,  6.7688784e-06,        -2.211550,        32.960772,       124.715874
2015-04-03T00:38:06, 1/0386642211.15681,  7.1798415e-06,        -3.626852,        16.243209,       125.070412,  6.7688702e-06,        -2.211550,        32.960798,       124.715880
2015-04-03T00:38:38, 1/0386642243.15681,  7.1798342e-06,        -3.626853,        16.243297,       125.070396,  6.7688629e-06,        -2.211551,        32.960818,       124.715887
2015-04-03T00:39:10, 1/0386642275.15681,  7.1798278e-06,        -3.626854,        16.243383,       125.070379,  6.7688565e-06,        -2.211551,        32.960835,       124.715894
2015-04-03T00:39:42, 1/0386642307.15681,  7.1798221e-06,        -3.626855,        16.243465,       125.070363,  6.7688509e-06,        -2.211552,        32.960846,       124.715900
2015-04-03T00:40:14, 1/0386642339.15681,  7.1798172e-06,        -3.626856,        16.243543,       125.070346,  6.7688461e-06,        -2.211552,        32.960854,       124.715907
2015-04-03T00:40:46, 1/0386642371.15681,  7.1798130e-06,        -3.626857,        16.243619,       125.070330,  6.7688421e-06,        -2.211552,        32.960857,       124.715913
2015-04-03T00:41:18, 1/0386642403.15681,  7.1798095e-06,        -3.626858,        16.243691,       125.070314,  6.7688387e-06,        -2.211552,        32.960857,       124.715920
2015-04-03T00:41:50, 1/0386642435.15681,  7.1798067e-06,        -3.626858,        16.243761,       125.070297,  6.7688361e-06,        -2.211552,        32.960852,       124.715927
2015-04-03T00:42:22, 1/0386642467.15681,  7.1798045e-06,        -3.626858,        16.243828,       125.070281,  6.7688342e-06,        -2.211552,        32.960845,       124.715933
2015-04-03T00:42:54, 1/0386642499.15681,  7.1798029e-06,        -3.626858,        16.243892,       125.070264,  6.7688329e-06,        -2.211552,        32.960833,       124.715940
2015-04-03T00:43:26, 1/0386642531.15681,  7.1798020e-06,        -3.626858,        16.243954,       125.070248,  6.7688322e-06,        -2.211552,        32.960819,       124.715947
2015-04-03T00:43:58, 1/0386642563.15681,  7.1798015e-06,        -3.626858,        16.244013,       125.070232,  6.7688321e-06,        -2.211551,        32.960801,       124.715953
2015-04-03T00:44:30, 1/0386642595.15681,  7.1798016e-06,        -3.626858,        16.244070,       125.070215,  6.7688326e-06,        -2.211551,        32.960780,       124.715960
2015-04-03T00:45:02, 1/0386642627.15681,  7.1798022e-06,        -3.626858,        16.244125,       125.070199,  6.7688336e-06,        -2.211551,        32.960757,       124.715966
2015-04-03T00:45:34, 1/0386642659.15681,  7.1798033e-06,        -3.626857,        16.244178,       125.070182,  6.7688351e-06,        -2.211550,        32.960731,       124.715973
2015-04-03T00:46:06, 1/0386642691.15681,  7.1798049e-06,        -3.626857,        16.244228,       125.070166,  6.7688371e-06,        -2.211550,        32.960702,       124.715980
2015-04-03T00:46:38, 1/0386642723.15681,  7.1798069e-06,        -3.626856,        16.244277,       125.070150,  6.7688395e-06,        -2.211549,        32.960670,       124.715986
2015-04-03T00:47:10, 1/0386642755.15681,  7.1798093e-06,        -3.626855,        16.244324,       125.070133,  6.7688424e-06,        -2.211549,        32.960637,       124.715993
2015-04-03T00:47:42, 1/0386642787.15681,  7.1798121e-06,        -3.626855,        16.244370,       125.070117,  6.7688457e-06,        -2.211548,        32.960601,       124.716000
2015-04-03T00:48:14, 1/0386642819.15681,  7.1798152e-06,        -3.626854,        16.244414,       125.070100,  6.7688494e-06,        -2.211548,        32.960563,       124.716006
2015-04-03T00:48:46, 1/0386642851.15681,  7.1798188e-06,        -3.626853,        16.244456,       125.070084,  6.7688535e-06,        -2.211547,        32.960523,       124.716013
2015-04-03T00:49:18, 1/0386642883.15681,  7.1798226e-06,        -3.626852,        16.244497,       125.070067,  6.7688579e-06,        -2.211546,        32.960481,       124.716019
2015-04-03T00:49:50, 1/0386642915.15681,  7.1798268e-06,        -3.626851,        16.244536,       125.070051,  6.7688627e-06,        -2.211546,        32.960437,       124.716026
2015-04-03T00:50:22, 1/0386642947.15681,  7.1798313e-06,        -3.626849,        16.244574,       125.070035,  6.7688678e-06,        -2.211545,        32.960392,       124.716033
2015-04-03T00:50:54, 1/0386642979.15681,  7.1798360e-06,        -3.626848,        16.244611,       125.070018,  6.7688731e-06,        -2.211544,        32.960345,       124.716039
2015-04-03T00:51:26, 1/0386643011.15681,  7.1798410e-06,        -3.626847,        16.244647,       125.070002,  6.7688788e-06,        -2.211543,        32.960297,       124.716046
2015-04-03T00:51:58, 1/0386643043.15681,  7.1798462e-06,        -3.626845,        16.244682,       125.069985,  6.7688847e-06,        -2.211543,        32.960248,       124.716053
2015-04-03T00:52:30, 1/0386643075.15681,  7.1798517e-06,        -3.626844,        16.244716,       125.069969,  6.7688908e-06,        -2.211542,        32.960197,       124.716059
2015-04-03T00:53:02, 1/0386643107.15681,  7.1798574e-06,        -3.626842,        16.244749,       125.069953,  6.7688971e-06,        -2.211541,        32.960145,       124.716066
2015-04-03T00:53:34, 1/0386643139.15681,  7.1798632e-06,        -3.626841,        16.244781,       125.069936,  6.7689037e-06,        -2.211540,        32.960091,       124.716072
2015-04-03T00:54:06, 1/0386643171.15681,  7.1798693e-06,        -3.626839,        16.244812,       125.069920,  6.7689104e-06,        -2.211539,        32.960037,       124.716079
2015-04-03T00:54:38, 1/0386643203.15681,  7.1798755e-06,        -3.626838,        16.244843,       125.069903,  6.7689173e-06,        -2.211538,        32.959982,       124.716086
2015-04-03T00:55:10, 1/0386643235.15681,  7.1798818e-06,        -3.626836,        16.244873,       125.069887,  6.7689244e-06,        -2.211537,        32.959926,       124.716092
2015-04-03T00:55:42, 1/0386643267.15681,  7.1798883e-06,        -3.626835,        16.244902,       125.069871,  6.7689315e-06,        -2.211536,        32.959870,       124.716099
2015-04-03T00:56:14, 1/0386643299.15681,  7.1798949e-06,        -3.626833,        16.244931,       125.069854,  6.7689389e-06,        -2.211535,        32.959813,       124.716106
2015-04-03T00:56:46, 1/0386643331.15681,  7.1799016e-06,        -3.626831,        16.244960,       125.069838,  6.7689463e-06,        -2.211535,        32.959755,       124.716112
2015-04-03T00:57:18, 1/0386643363.15681,  7.1799084e-06,        -3.626830,        16.244988,       125.069821,  6.7689538e-06,        -2.211534,        32.959696,       124.716119
2015-04-03T00:57:50, 1/0386643395.15681,  7.1799153e-06,        -3.626828,        16.245016,       125.069805,  6.7689615e-06,        -2.211533,        32.959637,       124.716126
2015-04-03T00:58:22, 1/0386643427.15681,  7.1799223e-06,        -3.626826,        16.245043,       125.069788,  6.7689692e-06,        -2.211532,        32.959578,       124.716132
2015-04-03T00:58:54, 1/0386643459.15681,  7.1799293e-06,        -3.626824,        16.245070,       125.069772,  6.7689769e-06,        -2.211531,        32.959518,       124.716139
2015-04-03T00:59:26, 1/0386643491.15681,  7.1799364e-06,        -3.626823,        16.245097,       125.069756,  6.7689847e-06,        -2.211530,        32.959459,       124.716145
2015-04-03T00:59:58, 1/0386643523.15681,  7.1799435e-06,        -3.626821,        16.245124,       125.069739,  6.7689926e-06,        -2.211529,        32.959398,       124.716152
2015-04-03T01:00:30, 1/0386643555.15681,  7.1799506e-06,        -3.626819,        16.245151,       125.069723,  6.7690005e-06,        -2.211528,        32.959338,       124.716159
2015-04-03T01:01:02, 1/0386643587.15681,  7.1799578e-06,        -3.626817,        16.245177,       125.069706,  6.7690084e-06,        -2.211527,        32.959278,       124.716165
2015-04-03T01:01:34, 1/0386643619.15681,  7.1799649e-06,        -3.626815,        16.245204,       125.069690,  6.7690163e-06,        -2.211526,        32.959217,       124.716172
2015-04-03T01:02:06, 1/0386643651.15681,  7.1799721e-06,        -3.626814,        16.245230,       125.069674,  6.7690242e-06,        -2.211525,        32.959157,       124.716179
2015-04-03T01:02:38, 1/0386643683.15681,  7.1799793e-06,        -3.626812,        16.245257,       125.069657,  6.7690321e-06,        -2.211524,        32.959096,       124.716185
2015-04-03T01:03:10, 1/0386643715.15681,  7.1799864e-06,        -3.626810,        16.245284,       125.069641,  6.7690400e-06,        -2.211523,        32.959036,       124.716192
2015-04-03T01:03:42, 1/0386643747.15681,  7.1799935e-06,        -3.626808,        16.245310,       125.069624,  6.7690479e-06,        -2.211522,        32.958976,       124.716198
2015-04-03T01:04:14, 1/0386643779.15681,  7.1800006e-06,        -3.626806,        16.245337,       125.069608,  6.7690557e-06,        -2.211521,        32.958916,       124.716205
2015-04-03T01:04:46, 1/0386643811.15681,  7.1800077e-06,        -3.626805,        16.245364,       125.069591,  6.7690635e-06,        -2.211520,        32.958856,       124.716212
2015-04-03T01:05:18, 1/0386643843.15681,  7.1800147e-06,        -3.626803,        16.245391,       125.069575,  6.7690713e-06,        -2.211519,        32.958796,       124.716218
2015-04-03T01:05:50, 1/0386643875.15681,  7.1800217e-06,        -3.626801,        16.245419,       125.069559,  6.7690790e-06,        -2.211518,        32.958737,       124.716225
2015-04-03T01:06:22, 1/0386643907.15681,  7.1800286e-06,        -3.626799,        16.245446,       125.069542,  6.7690866e-06,        -2.211517,        32.958678,       124.716232
2015-04-03T01:06:54, 1/0386643939.15681,  7.1800354e-06,        -3.626798,        16.245474,       125.069526,  6.7690942e-06,        -2.211516,        32.958619,       124.716238
2015-04-03T01:07:26, 1/0386643971.15681,  7.1800422e-06,        -3.626796,        16.245502,       125.069509,  6.7691017e-06,        -2.211515,        32.958561,       124.716245
2015-04-03T01:07:58, 1/0386644003.15681,  7.1800490e-06,        -3.626794,        16.245531,       125.069493,  6.7691092e-06,        -2.211514,        32.958503,       124.716252
2015-04-03T01:08:30, 1/0386644035.15681,  7.1800556e-06,        -3.626793,        16.245560,       125.069477,  6.7691166e-06,        -2.211513,        32.958445,       124.716258
2015-04-03T01:09:02, 1/0386644067.15681,  7.1800622e-06,        -3.626791,        16.245589,       125.069460,  6.7691238e-06,        -2.211512,        32.958388,       124.716265
2015-04-03T01:09:34, 1/0386644099.15681,  7.1800686e-06,        -3.626789,        16.245618,       125.069444,  6.7691310e-06,        -2.211511,        32.958332,       124.716271
2015-04-03T01:10:06, 1/0386644131.15681,  7.1800750e-06,        -3.626788,        16.245648,       125.069427,  6.7691381e-06,        -2.211510,        32.958276,       124.716278
2015-04-03T01:10:38, 1/0386644163.15681,  7.1800813e-06,        -3.626786,        16.245678,       125.069411,  6.7691451e-06,        -2.211509,        32.958220,       124.716285
2015-04-03T01:11:10, 1/0386644195.15681,  7.1800875e-06,        -3.626784,        16.245709,       125.069395,  6.7691520e-06,        -2.211508,        32.958165,       124.716291
2015-04-03T01:11:42, 1/0386644227.15681,  7.1800936e-06,        -3.626783,        16.245740,       125.069378,  6.7691588e-06,        -2.211507,        32.958110,       124.716298
2015-04-03T01:12:14, 1/0386644259.15681,  7.1800996e-06,        -3.626781,        16.245772,       125.069362,  6.7691655e-06,        -2.211506,        32.958057,       124.716305
2015-04-03T01:12:46, 1/0386644291.15681,  7.1801056e-06,        -3.626780,        16.245804,       125.069345,  6.7691721e-06,        -2.211505,        32.958003,       124.716311
2015-04-03T01:13:18, 1/0386644323.15681,  7.1801113e-06,        -3.626778,        16.245836,       125.069329,  6.7691786e-06,        -2.211504,        32.957950,       124.716318
2015-04-03T01:13:50, 1/0386644355.15681,  7.1801170e-06,        -3.626777,        16.245869,       125.069312,  6.7691849e-06,        -2.211504,        32.957898,       124.716325
2015-04-03T01:14:22, 1/0386644387.15681,  7.1801226e-06,        -3.626775,        16.245903,       125.069296,  6.7691912e-06,        -2.211503,        32.957847,       124.716331
2015-04-03T01:14:54, 1/0386644419.15681,  7.1801281e-06,        -3.626774,        16.245937,       125.069280,  6.7691973e-06,        -2.211502,        32.957796,       124.716338
2015-04-03T01:15:26, 1/0386644451.15681,  7.1801334e-06,        -3.626773,        16.245971,       125.069263,  6.7692033e-06,        -2.211501,        32.957746,       124.716344
2015-04-03T01:15:58, 1/0386644483.15681,  7.1801387e-06,        -3.626771,        16.246006,       125.069247,  6.7692092e-06,        -2.211500,        32.957696,       124.716351
2015-04-03T01:16:30, 1/0386644515.15681,  7.1801438e-06,        -3.626770,        16.246041,       125.069230,  6.7692149e-06,        -2.211500,        32.957647,       124.716358
2015-04-03T01:17:02, 1/0386644547.15681,  7.1801488e-06,        -3.626769,        16.246077,       125.069214,  6.7692205e-06,        -2.211499,        32.957599,       124.716364
2015-04-03T01:17:34, 1/0386644579.15681,  7.1801537e-06,        -3.626767,        16.246114,       125.069198,  6.7692260e-06,        -2.211498,        32.957551,       124.716371
2015-04-03T01:18:06, 1/0386644611.15681,  7.1801584e-06,        -3.626766,        16.246150,       125.069181,  6.7692314e-06,        -2.211497,        32.957504,       124.716378
2015-04-03T01:18:38, 1/0386644643.15681,  7.1801631e-06,        -3.626765,        16.246188,       125.069165,  6.7692367e-06,        -2.211496,        32.957458,       124.716384
2015-04-03T01:19:10, 1/0386644675.15681,  7.1801676e-06,        -3.626764,        16.246226,       125.069148,  6.7692418e-06,        -2.211496,        32.957413,       124.716391
2015-04-03T01:19:42, 1/0386644707.15681,  7.1801720e-06,        -3.626762,        16.246264,       125.069132,  6.7692468e-06,        -2.211495,        32.957368,       124.716398
2015-04-03T01:20:14, 1/0386644739.15681,  7.1801763e-06,        -3.626761,        16.246303,       125.069115,  6.7692517e-06,        -2.211494,        32.957324,       124.716404
2015-04-03T01:20:46, 1/0386644771.15681,  7.1801804e-06,        -3.626760,        16.246343,       125.069099,  6.7692564e-06,        -2.211494,        32.957280,       124.716411
2015-04-03T01:21:18, 1/0386644803.15681,  7.1801844e-06,        -3.626759,        16.246383,       125.069083,  6.7692610e-06,        -2.211493,        32.957237,       124.716417
2015-04-03T01:21:50, 1/0386644835.15681,  7.1801883e-06,        -3.626758,        16.246424,       125.069066,  6.7692655e-06,        -2.211492,        32.957195,       124.716424
2015-04-03T01:22:22, 1/0386644867.15681,  7.1801921e-06,        -3.626757,        16.246465,       125.069050,  6.7692698e-06,        -2.211492,        32.957154,       124.716431
2015-04-03T01:22:54, 1/0386644899.15681,  7.1801958e-06,        -3.626756,        16.246507,       125.069033,  6.7692740e-06,        -2.211491,        32.957113,       124.716437
2015-04-03T01:23:26, 1/0386644931.15681,  7.1801993e-06,        -3.626755,        16.246549,       125.069017,  6.7692781e-06,        -2.211490,        32.957073,       124.716444
2015-04-03T01:23:58, 1/0386644963.15681,  7.1802028e-06,        -3.626754,        16.246592,       125.069001,  6.7692821e-06,        -2.211490,        32.957034,       124.716451
2015-04-03T01:24:30, 1/0386644995.15681,  7.1802061e-06,        -3.626753,        16.246635,       125.068984,  6.7692860e-06,        -2.211489,        32.956995,       124.716457
2015-04-03T01:25:02, 1/0386645027.15681,  7.1802093e-06,        -3.626752,        16.246679,       125.068968,  6.7692897e-06,        -2.211488,        32.956957,       124.716464
2015-04-03T01:25:34, 1/0386645059.15681,  7.1802123e-06,        -3.626751,        16.246723,       125.068951,  6.7692933e-06,        -2.211488,        32.956920,       124.716471
2015-04-03T01:26:06, 1/0386645091.15681,  7.1802153e-06,        -3.626750,        16.246768,       125.068935,  6.7692967e-06,        -2.211487,        32.956883,       124.716477
2015-04-03T01:26:38, 1/0386645123.15681,  7.1802181e-06,        -3.626750,        16.246813,       125.068918,  6.7693001e-06,        -2.211487,        32.956847,       124.716484
2015-04-03T01:27:10, 1/0386645155.15681,  7.1802208e-06,        -3.626749,        16.246859,       125.068902,  6.7693033e-06,        -2.211486,        32.956811,       124.716491
2015-04-03T01:27:42, 1/0386645187.15681,  7.1802234e-06,        -3.626748,        16.246905,       125.068886,  6.7693064e-06,        -2.211486,        32.956777,       124.716497
2015-04-03T01:28:14, 1/0386645219.15681,  7.1802259e-06,        -3.626747,        16.246952,       125.068869,  6.7693094e-06,        -2.211485,        32.956742,       124.716504
2015-04-03T01:28:46, 1/0386645251.15681,  7.1802283e-06,        -3.626747,        16.246999,       125.068853,  6.7693122e-06,        -2.211484,        32.956709,       124.716510
2015-04-03T01:29:18, 1/0386645283.15681,  7.1802306e-06,        -3.626746,        16.247047,       125.068836,  6.7693150e-06,        -2.211484,        32.956676,       124.716517
2015-04-03T01:29:50, 1/0386645315.15681,  7.1802327e-06,        -3.626745,        16.247095,       125.068820,  6.7693176e-06,        -2.211483,        32.956644,       124.716524
2015-04-03T01:30:22, 1/0386645347.15681,  7.1802348e-06,        -3.626745,        16.247143,       125.068804,  6.7693201e-06,        -2.211483,        32.956612,       124.716530
