"DATA/FIT/N20141024T142016882ID4DF51.LBL","N20141024T142016882ID4DF51.FIT",2018-11-08T07:47:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T142025437ID4DF61.IMG","N20141024T142025437ID4DF61.IMG",2018-11-08T07:47:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T142025437ID4DF61.LBL","N20141024T142025437ID4DF61.FIT",2018-11-08T07:47:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140255801ID4DF22.LBL","N20141025T140255801ID4DF22.FIT",2018-11-08T07:47:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140255801ID4DF22.IMG","N20141025T140255801ID4DF22.IMG",2018-11-08T07:47:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140303593ID4DF23.LBL","N20141025T140303593ID4DF23.FIT",2018-11-08T07:47:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140303593ID4DF23.IMG","N20141025T140303593ID4DF23.IMG",2018-11-08T07:47:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140311466ID4DF24.IMG","N20141025T140311466ID4DF24.IMG",2018-11-08T07:47:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140311466ID4DF24.LBL","N20141025T140311466ID4DF24.FIT",2018-11-08T07:47:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140319761ID4DF27.IMG","N20141025T140319761ID4DF27.IMG",2018-11-08T07:47:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140319761ID4DF27.LBL","N20141025T140319761ID4DF27.FIT",2018-11-08T07:47:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140328241ID4DF28.IMG","N20141025T140328241ID4DF28.IMG",2018-11-08T07:48:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140328241ID4DF28.LBL","N20141025T140328241ID4DF28.FIT",2018-11-08T07:48:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140336596ID4DF51.LBL","N20141025T140336596ID4DF51.FIT",2018-11-08T07:48:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140336596ID4DF51.IMG","N20141025T140336596ID4DF51.IMG",2018-11-08T07:48:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140345156ID4DF61.IMG","N20141025T140345156ID4DF61.IMG",2018-11-08T07:48:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140345156ID4DF61.LBL","N20141025T140345156ID4DF61.FIT",2018-11-08T07:48:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140644843ID4DF22.LBL","N20141025T140644843ID4DF22.FIT",2018-11-08T07:48:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140644843ID4DF22.IMG","N20141025T140644843ID4DF22.IMG",2018-11-08T07:48:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140652618ID4DF23.LBL","N20141025T140652618ID4DF23.FIT",2018-11-08T07:48:43,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140652618ID4DF23.IMG","N20141025T140652618ID4DF23.IMG",2018-11-08T07:48:43,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140700493ID4DF24.IMG","N20141025T140700493ID4DF24.IMG",2018-11-08T07:48:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140700493ID4DF24.LBL","N20141025T140700493ID4DF24.FIT",2018-11-08T07:48:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140708803ID4DF27.IMG","N20141025T140708803ID4DF27.IMG",2018-11-08T07:49:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140708803ID4DF27.LBL","N20141025T140708803ID4DF27.FIT",2018-11-08T07:49:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140717288ID4DF28.LBL","N20141025T140717288ID4DF28.FIT",2018-11-08T07:49:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140717288ID4DF28.IMG","N20141025T140717288ID4DF28.IMG",2018-11-08T07:49:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140725634ID4DF51.IMG","N20141025T140725634ID4DF51.IMG",2018-11-08T07:49:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140725634ID4DF51.LBL","N20141025T140725634ID4DF51.FIT",2018-11-08T07:49:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T140734188ID4DF61.IMG","N20141025T140734188ID4DF61.IMG",2018-11-08T07:49:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T140734188ID4DF61.LBL","N20141025T140734188ID4DF61.FIT",2018-11-08T07:49:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141544886ID4DF22.IMG","N20141025T141544886ID4DF22.IMG",2018-11-08T07:49:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141544886ID4DF22.LBL","N20141025T141544886ID4DF22.FIT",2018-11-08T07:49:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141552666ID4DF23.LBL","N20141025T141552666ID4DF23.FIT",2018-11-08T07:49:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141552666ID4DF23.IMG","N20141025T141552666ID4DF23.IMG",2018-11-08T07:49:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141600541ID4DF24.LBL","N20141025T141600541ID4DF24.FIT",2018-11-08T07:49:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141600541ID4DF24.IMG","N20141025T141600541ID4DF24.IMG",2018-11-08T07:49:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141608836ID4DF27.LBL","N20141025T141608836ID4DF27.FIT",2018-11-08T07:50:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141608836ID4DF27.IMG","N20141025T141608836ID4DF27.IMG",2018-11-08T07:50:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141617316ID4DF28.LBL","N20141025T141617316ID4DF28.FIT",2018-11-08T07:50:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141617316ID4DF28.IMG","N20141025T141617316ID4DF28.IMG",2018-11-08T07:50:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141625661ID4DF51.IMG","N20141025T141625661ID4DF51.IMG",2018-11-08T07:50:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141625661ID4DF51.LBL","N20141025T141625661ID4DF51.FIT",2018-11-08T07:50:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141634211ID4DF61.LBL","N20141025T141634211ID4DF61.FIT",2018-11-08T07:50:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141634211ID4DF61.IMG","N20141025T141634211ID4DF61.IMG",2018-11-08T07:50:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141935807ID4DF22.IMG","N20141025T141935807ID4DF22.IMG",2018-11-08T07:50:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141935807ID4DF22.LBL","N20141025T141935807ID4DF22.FIT",2018-11-08T07:50:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141943583ID4DF23.LBL","N20141025T141943583ID4DF23.FIT",2018-11-08T07:50:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141943583ID4DF23.IMG","N20141025T141943583ID4DF23.IMG",2018-11-08T07:50:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141951456ID4DF24.IMG","N20141025T141951456ID4DF24.IMG",2018-11-08T07:50:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141951456ID4DF24.LBL","N20141025T141951456ID4DF24.FIT",2018-11-08T07:50:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T141959783ID4DF27.IMG","N20141025T141959783ID4DF27.IMG",2018-11-08T07:51:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T141959783ID4DF27.LBL","N20141025T141959783ID4DF27.FIT",2018-11-08T07:51:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T142008263ID4DF28.LBL","N20141025T142008263ID4DF28.FIT",2018-11-08T07:51:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T142008263ID4DF28.IMG","N20141025T142008263ID4DF28.IMG",2018-11-08T07:51:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T142016613ID4DF51.LBL","N20141025T142016613ID4DF51.FIT",2018-11-08T07:51:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T142016613ID4DF51.IMG","N20141025T142016613ID4DF51.IMG",2018-11-08T07:51:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141025T142025163ID4DF61.IMG","N20141025T142025163ID4DF61.IMG",2018-11-08T07:51:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141025T142025163ID4DF61.LBL","N20141025T142025163ID4DF61.FIT",2018-11-08T07:51:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140255785ID4DF22.IMG","N20141026T140255785ID4DF22.IMG",2018-11-08T07:51:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140255785ID4DF22.LBL","N20141026T140255785ID4DF22.FIT",2018-11-08T07:51:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140303575ID4DF23.LBL","N20141026T140303575ID4DF23.FIT",2018-11-08T07:51:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140303575ID4DF23.IMG","N20141026T140303575ID4DF23.IMG",2018-11-08T07:51:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140311450ID4DF24.LBL","N20141026T140311450ID4DF24.FIT",2018-11-08T07:52:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140311450ID4DF24.IMG","N20141026T140311450ID4DF24.IMG",2018-11-08T07:52:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140319746ID4DF27.IMG","N20141026T140319746ID4DF27.IMG",2018-11-08T07:52:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140319746ID4DF27.LBL","N20141026T140319746ID4DF27.FIT",2018-11-08T07:52:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140328236ID4DF28.LBL","N20141026T140328236ID4DF28.FIT",2018-11-08T07:52:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140328236ID4DF28.IMG","N20141026T140328236ID4DF28.IMG",2018-11-08T07:52:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140336585ID4DF51.IMG","N20141026T140336585ID4DF51.IMG",2018-11-08T07:52:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140336585ID4DF51.LBL","N20141026T140336585ID4DF51.FIT",2018-11-08T07:52:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140345137ID4DF61.LBL","N20141026T140345137ID4DF61.FIT",2018-11-08T07:52:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140345137ID4DF61.IMG","N20141026T140345137ID4DF61.IMG",2018-11-08T07:52:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140644788ID4DF22.LBL","N20141026T140644788ID4DF22.FIT",2018-11-08T07:52:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140644788ID4DF22.IMG","N20141026T140644788ID4DF22.IMG",2018-11-08T07:52:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140652567ID4DF23.LBL","N20141026T140652567ID4DF23.FIT",2018-11-08T07:53:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140652567ID4DF23.IMG","N20141026T140652567ID4DF23.IMG",2018-11-08T07:53:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140700462ID4DF24.IMG","N20141026T140700462ID4DF24.IMG",2018-11-08T07:53:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140700462ID4DF24.LBL","N20141026T140700462ID4DF24.FIT",2018-11-08T07:53:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140708757ID4DF27.LBL","N20141026T140708757ID4DF27.FIT",2018-11-08T07:53:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140708757ID4DF27.IMG","N20141026T140708757ID4DF27.IMG",2018-11-08T07:53:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140717242ID4DF28.LBL","N20141026T140717242ID4DF28.FIT",2018-11-08T07:53:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140717242ID4DF28.IMG","N20141026T140717242ID4DF28.IMG",2018-11-08T07:53:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140725588ID4DF51.IMG","N20141026T140725588ID4DF51.IMG",2018-11-08T07:53:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140725588ID4DF51.LBL","N20141026T140725588ID4DF51.FIT",2018-11-08T07:53:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T140734139ID4DF61.LBL","N20141026T140734139ID4DF61.FIT",2018-11-08T07:53:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T140734139ID4DF61.IMG","N20141026T140734139ID4DF61.IMG",2018-11-08T07:53:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T141544791ID4DF22.IMG","N20141026T141544791ID4DF22.IMG",2018-11-08T07:54:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T141544791ID4DF22.LBL","N20141026T141544791ID4DF22.FIT",2018-11-08T07:54:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141026T141552605ID4DF23.IMG","N20141026T141552605ID4DF23.IMG",2018-11-08T07:54:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141026T141552605ID4DF23.LBL","N20141026T141552605ID4DF23.FIT",2018-11-08T07:54:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
