2014-09-23T12:00:00.001, 370094330.276199,     -0.0988457,      2.9657980, 0.47, LAP 
2014-09-28T12:00:00.001, 370526330.133240,     -0.1064845,      3.1356999, 0.75, LAP 
2014-09-29T12:00:00.001, 370612730.104645,     -0.0997716,      3.2195870, 0.73, LAP 
2014-10-05T12:00:00.001, 371131129.933090,     -0.0585037,      3.0240942, 0.37, LAP 
2014-10-06T12:00:00.001, 371217529.904495,     -0.0803590,      3.0238142, 0.50, LAP 
2014-10-07T12:00:00.001, 371303929.875900,     -0.0832066,      3.0327774, 0.49, LAP 
2014-10-08T12:00:00.001, 371390329.847305,     -0.0738171,      3.1073453, 0.45, LAP 
2014-10-10T12:00:00.001, 371563129.790100,     -0.0776131,      3.1051172, 0.52, LAP 
2014-10-11T12:00:00.001, 371649529.761505,     -0.0827788,      3.1182476, 0.53, LAP 
2014-10-12T12:00:00.001, 371735929.732910,     -0.0735964,      3.1964268, 0.53, LAP 
2014-10-13T12:00:00.001, 371822329.704315,     -0.0792182,      3.2141971, 0.59, LAP 
2014-10-14T12:00:00.001, 371908729.675705,     -0.0734104,      3.2880206, 0.59, LAP 
2014-10-31T12:00:00.001, 373377529.189453,     -0.1539302,      2.9294801, 0.63, LAP 
2014-11-01T12:00:00.001, 373463929.160843,     -0.1723457,      2.8011469, 0.61, LAP 
2014-11-02T12:00:00.001, 373550329.132233,     -0.1357633,      2.8360303, 0.59, LAP 
2014-11-03T12:00:00.001, 373636729.103622,     -0.1296461,      2.8903998, 0.56, LAP 
2014-11-04T12:00:00.001, 373723129.075012,     -0.1257503,      2.8919272, 0.67, LAP 
2014-11-05T12:00:00.001, 373809529.046402,     -0.1483596,      2.8858999, 0.94, LAP 
2014-11-06T12:00:00.001, 373895929.017792,     -0.1458490,      3.1095110, 0.90, LAP 
2014-11-07T12:00:00.001, 373982328.989182,     -0.1428168,      3.1466592, 0.89, LAP 
2014-11-08T12:00:00.001, 374068728.960571,     -0.1299709,      3.3481338, 0.86, LAP 
2014-11-09T12:00:00.001, 374155128.931961,     -0.0980896,      3.7903514, 0.70, LAP 
2014-11-10T12:00:00.001, 374241528.903351,     -0.0968550,      3.8044179, 0.63, LAP 
2014-11-11T12:00:00.001, 374327928.874741,     -0.1211250,      3.4514897, 0.68, LAP 
2014-11-12T12:00:00.001, 374414328.846115,     -0.1805281,      2.8291463, 0.83, LAP 
2014-11-13T12:00:00.001, 374500728.822021,     -0.2036856,      2.6557311, 0.86, LAP 
2014-11-14T12:00:00.001, 374587128.793457,     -0.2151862,      2.5779482, 0.84, LAP 
2014-11-15T12:00:00.001, 374673528.764908,     -0.2171050,      2.5951572, 0.85, LAP 
2014-11-16T12:00:00.001, 374759928.736343,     -0.1917580,      2.5010541, 0.85, LAP 
2014-11-17T12:00:00.001, 374846328.707794,     -0.1905926,      2.5582300, 0.89, LAP 
2014-11-18T12:00:00.001, 374932728.679230,     -0.1921784,      2.5878724, 0.89, LAP 
2014-11-19T12:00:00.001, 375019128.650681,     -0.1869284,      2.6671919, 0.87, LAP 
2014-11-20T12:00:00.001, 375105528.622116,     -0.2067351,      2.5454526, 0.82, LAP 
2014-11-21T12:00:00.001, 375191928.593552,     -0.2099011,      2.5255689, 0.81, LAP 
2014-11-22T12:00:00.001, 375278328.565002,     -0.2222739,      2.4762844, 0.84, LAP 
2014-11-23T12:00:00.001, 375364728.536438,     -0.2341430,      2.3973083, 0.84, LAP 
2014-11-24T12:00:00.001, 375451128.507874,     -0.2202416,      2.3965263, 0.86, LAP 
2014-11-25T12:00:00.001, 375537528.479309,     -0.1557209,      2.6716954, 0.85, LAP 
2014-11-26T12:00:00.001, 375623928.450760,     -0.1571088,      2.6629814, 0.88, LAP 
2014-11-27T12:00:00.001, 375710328.422195,     -0.1232153,      2.8780303, 0.90, LAP 
2014-11-28T12:00:00.000, 375796728.393631,     -0.1004964,      3.1797020, 0.83, LAP 
2014-11-29T12:00:00.000, 375883128.365067,     -0.0891318,      3.3582865, 0.79, LAP 
2014-11-30T12:00:00.000, 375969528.336502,     -0.0926319,      3.3049379, 0.84, LAP 
2014-12-01T12:00:00.000, 376055928.307953,     -0.0907613,      3.3527178, 0.82, LAP 
2014-12-02T12:00:00.000, 376142328.279388,     -0.0971392,      3.3136789, 0.82, LAP 
2014-12-03T12:00:00.000, 376228728.250824,     -0.0960433,      3.4459889, 0.76, LAP 
2014-12-04T12:00:00.000, 376315128.222260,     -0.0938730,      3.4964777, 0.72, LAP 
2014-12-06T12:00:00.000, 376487928.165131,     -0.0913083,      3.5902067, 0.65, LAP 
2014-12-09T12:00:00.000, 376747128.079437,     -0.0928343,      3.6062179, 0.39, LAP 
2014-12-10T12:00:00.000, 376833528.050873,     -0.0896200,      3.6528344, 0.38, LAP 
2014-12-11T12:00:00.000, 376919928.022308,     -0.1144920,      3.3443068, 0.52, LAP 
2014-12-12T12:00:00.000, 377006327.993744,     -0.1401736,      3.0001530, 0.68, LAP 
2014-12-13T12:00:00.000, 377092727.965179,     -0.1537254,      2.7040590, 0.79, LAP 
2014-12-14T12:00:00.000, 377179127.936615,     -0.1265604,      2.8091836, 0.78, LAP 
2014-12-15T12:00:00.000, 377265527.908051,     -0.0982702,      2.9503785, 0.81, LAP 
2014-12-16T12:00:00.000, 377351927.879486,     -0.1079534,      2.9153725, 0.73, LAP 
2014-12-17T12:00:00.000, 377438327.850922,     -0.1060575,      2.9375598, 0.72, LAP 
2014-12-22T12:00:00.000, 377870327.708084,     -0.0820366,      3.4857697, 0.53, LAP 
2014-12-23T12:00:00.000, 377956727.679520,     -0.0820366,      3.4857697, 0.53, LAP 
2014-12-24T12:00:00.000, 378043127.650955,     -0.0820366,      3.4857697, 0.53, LAP 
2014-12-25T12:00:00.000, 378129527.622391,     -0.1240097,      2.8848418, 0.69, LAP 
2014-12-26T12:00:00.000, 378215927.593811,     -0.1252715,      3.1929668, 0.67, LAP 
2014-12-27T12:00:00.000, 378302327.565247,     -0.0825878,      3.4284814, 0.73, LAP 
2014-12-28T12:00:00.000, 378388727.536682,     -0.0933139,      3.5694698, 0.67, LAP 
2014-12-29T12:00:00.000, 378475127.508118,     -0.1281984,      3.2346030, 0.76, LAP 
2014-12-30T12:00:00.000, 378561527.479553,     -0.1346068,      3.2752305, 0.75, LAP 
2014-12-31T12:00:00.000, 378647927.450989,     -0.1394913,      3.1118329, 0.71, LAP 
2015-01-01T12:00:00.000, 378734327.422409,     -0.1585070,      3.0931271, 0.69, MIP 
2015-01-02T12:00:00.000, 378820727.393845,     -0.1609269,      3.0241965, 0.68, MIP 
2015-01-03T12:00:00.000, 378907127.365280,     -0.1384853,      3.1500697, 0.60, MIP 
2015-01-04T11:59:59.999, 378993527.336716,     -0.1258927,      3.1222491, 0.58, MIP 
2015-01-06T11:59:59.999, 379166327.279587,     -0.0931546,      3.1995676, 0.77, MIP 
2015-01-07T11:59:59.999, 379252727.251007,     -0.0989041,      3.3629270, 0.60, MIP 
2015-01-11T11:59:59.999, 379598327.136749,     -0.0865799,      3.5151346, 0.46, MIP 
2015-01-12T11:59:59.999, 379684727.108170,     -0.0980700,      3.3637693, 0.52, MIP 
2015-01-13T11:59:59.999, 379771127.079605,     -0.1288574,      3.2755832, 0.69, MIP 
2015-01-14T11:59:59.999, 379857527.051041,     -0.1597460,      2.8890856, 0.79, MIP 
2015-01-15T11:59:59.999, 379943927.022476,     -0.0811790,      3.9180954, 0.67, MIP 
2015-01-16T11:59:59.999, 380030326.993912,     -0.1280991,      3.3084585, 0.83, MIP 
2015-01-17T11:59:59.999, 380116726.965347,     -0.1196416,      3.4934844, 0.77, MIP 
2015-01-18T11:59:59.999, 380203126.936783,     -0.1394688,      3.1938848, 0.69, MIP 
2015-01-19T11:59:59.999, 380289526.908203,     -0.1477492,      3.1571576, 0.72, MIP 
2015-01-20T11:59:59.999, 380375926.879639,     -0.1307767,      3.1929105, 0.70, MIP 
2015-01-21T11:59:59.999, 380462326.851074,     -0.1453305,      3.1777998, 0.76, MIP 
2015-01-22T11:59:59.999, 380548726.822510,     -0.1431563,      3.0423378, 0.79, MIP 
2015-01-23T11:59:59.999, 380635126.793945,     -0.1300790,      3.2878294, 0.70, MIP 
2015-01-24T11:59:59.999, 380721526.765381,     -0.1334359,      3.1917320, 0.71, MIP 
2015-01-25T11:59:59.999, 380807926.736816,     -0.1196492,      3.4169830, 0.62, MIP 
2015-01-26T11:59:59.999, 380894326.713470,     -0.1089513,      3.4402435, 0.58, MIP 
2015-01-27T11:59:59.999, 380980726.685547,     -0.1059933,      3.6034100, 0.55, MIP 
2015-02-02T11:59:59.999, 381499126.518082,     -0.1139144,      3.6680011, 0.72, MIP 
2015-02-03T11:59:59.999, 381585526.490173,     -0.1719959,      3.1764019, 0.78, MIP 
2015-02-04T11:59:59.999, 381671926.462265,     -0.1844194,      3.0879892, 0.79, MIP 
2015-02-05T11:59:59.999, 381758326.434357,     -0.2004544,      2.8860049, 0.82, MIP 
2015-02-07T11:59:59.999, 381931126.378540,     -0.1927696,      2.7123264, 0.81, MIP 
2015-02-08T11:59:59.999, 382017526.350616,     -0.1667045,      2.9239843, 0.59, MIP 
2015-02-09T11:59:59.999, 382103926.322708,     -0.1905622,      2.8224542, 0.69, MIP 
2015-02-10T11:59:59.998, 382190326.285065,     -0.2051460,      2.8928492, 0.72, MIP 
2015-02-11T11:59:59.998, 382276726.256454,     -0.1996185,      2.9742363, 0.73, MIP 
2015-02-12T11:59:59.998, 382363126.227844,     -0.1702150,      3.2362842, 0.75, MIP 
2015-02-13T11:59:59.998, 382449526.199234,     -0.1703479,      3.2512655, 0.80, MIP 
2015-02-14T11:59:59.998, 382535926.170624,     -0.1469197,      3.5026780, 0.82, MIP 
2015-02-15T11:59:59.998, 382622326.142029,     -0.1564197,      3.4200681, 0.90, MIP 
2015-02-16T11:59:59.998, 382708726.113419,     -0.1587177,      3.4360747, 0.92, MIP 
2015-02-17T11:59:59.998, 382795126.084808,     -0.1731447,      3.2974545, 0.87, MIP 
2015-02-18T11:59:59.998, 382881526.056213,     -0.1591280,      3.2764210, 0.78, MIP 
2015-02-19T11:59:59.998, 382967926.027603,     -0.1588666,      3.2836576, 0.82, MIP 
2015-02-20T11:59:59.998, 383054325.999008,     -0.1518198,      3.4056317, 0.70, MIP 
2015-02-21T11:59:59.998, 383140725.975266,     -0.1611813,      3.4580191, 0.71, MIP 
2015-02-25T11:59:59.998, 383486325.861191,     -0.0924131,      3.6439146, 0.55, MIP 
2015-02-26T11:59:59.998, 383572725.832672,     -0.0955344,      3.6794190, 0.59, MIP 
2015-02-27T11:59:59.998, 383659125.809662,     -0.1144238,      3.5288631, 0.68, MIP 
2015-02-28T11:59:59.998, 383745525.782181,     -0.0819263,      3.8775449, 0.64, MIP 
2015-03-01T11:59:59.998, 383831925.754684,     -0.0820930,      3.7934280, 0.62, MIP 
2015-03-02T11:59:59.998, 383918325.727203,     -0.0743657,      3.9662826, 0.60, MIP 
2015-03-03T11:59:59.998, 384004725.699707,     -0.0805815,      3.8414511, 0.59, MIP 
2015-03-04T11:59:59.998, 384091125.672226,     -0.0729757,      3.9689979, 0.55, MIP 
2015-03-05T11:59:59.998, 384177525.644730,     -0.0944570,      3.7264537, 0.65, MIP 
2015-03-06T11:59:59.998, 384263925.617249,     -0.0774034,      3.9536965, 0.59, MIP 
2015-03-09T11:59:59.998, 384523125.534790,     -0.0807516,      3.6856416, 0.50, MIP 
2015-03-10T11:59:59.998, 384609525.507294,     -0.0759327,      3.8305876, 0.47, MIP 
2015-03-11T11:59:59.998, 384695925.479813,     -0.1002388,      3.6605007, 0.57, MIP 
2015-03-12T11:59:59.998, 384782325.452332,     -0.0980117,      3.7691166, 0.55, MIP 
2015-03-13T11:59:59.998, 384868725.424850,     -0.0969897,      3.7417752, 0.54, MIP 
2015-03-19T11:59:59.998, 385387125.259949,     -0.0737302,      4.0895572, 0.60, MIP 
2015-03-20T11:59:59.998, 385473525.232468,     -0.0725914,      4.0827528, 0.64, MIP 
2015-03-21T11:59:59.998, 385559925.204987,     -0.0757012,      3.9821635, 0.61, MIP 
2015-03-22T11:59:59.998, 385646325.177505,     -0.0771085,      3.9846948, 0.67, MIP 
2015-03-23T11:59:59.998, 385732725.150024,     -0.0810406,      3.8775764, 0.71, MIP 
2015-03-25T11:59:59.998, 385905525.095078,     -0.0762734,      4.0271606, 0.63, MIP 
2015-03-26T11:59:59.998, 385991925.067596,     -0.1334009,      3.8116822, 0.78, MIP 
2015-03-27T11:59:59.998, 386078325.040115,     -0.1516076,      3.7323483, 0.78, MIP 
2015-03-28T11:59:59.998, 386164725.004715,     -0.1508454,      3.7819300, 0.80, MIP 
2015-03-29T11:59:59.998, 386251124.975815,     -0.1548945,      3.7533976, 0.79, MIP 
2015-03-30T11:59:59.998, 386337524.956039,     -0.1644714,      3.6632567, 0.77, MIP 
2015-03-31T11:59:59.998, 386423924.927643,     -0.1628585,      3.2928946, 0.83, MIP 
2015-04-06T11:59:59.998, 386942324.757217,     -0.1560224,      3.3993749, 0.77, MIP 
2015-04-07T11:59:59.998, 387028724.728821,     -0.1297255,      3.4928612, 0.82, MIP 
2015-04-08T11:59:59.998, 387115124.700424,     -0.1203286,      3.6108654, 0.76, MIP 
2015-04-09T11:59:59.998, 387201524.672028,     -0.1199774,      3.6689073, 0.77, MIP 
2015-04-10T11:59:59.998, 387287924.643616,     -0.1077735,      3.7875912, 0.71, MIP 
2015-04-11T11:59:59.998, 387374324.615219,     -0.0987963,      3.8651852, 0.73, MIP 
2015-04-12T11:59:59.998, 387460724.586823,     -0.0773727,      4.0063842, 0.59, MIP 
2015-04-13T11:59:59.998, 387547124.558426,     -0.0995969,      3.8053518, 0.72, MIP 
2015-04-14T11:59:59.998, 387633524.525574,     -0.1008998,      3.7273084, 0.70, MIP 
2015-04-15T11:59:59.998, 387719924.497665,     -0.1084983,      3.6319851, 0.76, MIP 
2015-04-16T11:59:59.998, 387806324.469757,     -0.0889565,      3.5133908, 0.59, MIP 
2015-04-17T11:59:59.998, 387892724.441849,     -0.1173292,      3.4641917, 0.65, MIP 
2015-04-18T11:59:59.998, 387979124.413956,     -0.1094388,      3.5731519, 0.62, MIP 
2015-04-19T11:59:59.998, 388065524.386047,     -0.1108794,      3.6584408, 0.68, MIP 
2015-04-20T11:59:59.998, 388151924.358139,     -0.1113090,      3.6417731, 0.70, MIP 
2015-04-21T11:59:59.998, 388238324.330231,     -0.1168749,      3.7899720, 0.72, MIP 
2015-04-22T11:59:59.998, 388324724.302322,     -0.1049406,      3.9174778, 0.71, MIP 
2015-04-23T11:59:59.998, 388411124.274414,     -0.1014330,      3.8974030, 0.73, MIP 
2015-04-24T11:59:59.998, 388497524.246521,     -0.1097107,      3.9263920, 0.71, MIP 
2015-04-25T11:59:59.998, 388583924.218613,     -0.1016491,      4.0406808, 0.69, MIP 
2015-04-26T11:59:59.998, 388670324.190704,     -0.1200893,      3.8679051, 0.73, MIP 
2015-04-27T11:59:59.998, 388756724.162811,     -0.1202605,      3.8621079, 0.73, MIP 
2015-04-28T11:59:59.998, 388843124.134903,     -0.1623464,      3.7173274, 0.80, MIP 
2015-04-29T11:59:59.998, 388929524.106995,     -0.1509144,      3.8176866, 0.74, MIP 
2015-04-30T11:59:59.998, 389015924.079102,     -0.1503198,      3.7604894, 0.75, MIP 
2015-05-01T11:59:59.998, 389102324.051193,     -0.1067659,      3.8546416, 0.64, MIP 
2015-05-02T11:59:59.998, 389188724.023300,     -0.1026083,      3.8254525, 0.66, MIP 
2015-05-03T11:59:59.998, 389275123.995392,     -0.0858186,      3.9437694, 0.66, MIP 
2015-05-04T11:59:59.998, 389361523.967499,     -0.0981812,      3.7267264, 0.72, MIP 
2015-05-05T11:59:59.998, 389447923.939590,     -0.0879878,      3.8229372, 0.69, MIP 
2015-05-06T11:59:59.998, 389534323.911697,     -0.0832616,      3.8451058, 0.66, MIP 
2015-05-07T11:59:59.998, 389620723.883804,     -0.0691266,      4.0396180, 0.58, MIP 
2015-05-08T11:59:59.998, 389707123.851120,     -0.0769916,      3.9416487, 0.61, MIP 
2015-05-10T11:59:59.998, 389879923.794250,     -0.1037300,      3.8355807, 0.64, MIP 
2015-05-11T11:59:59.998, 389966323.765808,     -0.1374736,      3.8670965, 0.69, MIP 
2015-05-17T11:59:59.998, 390484723.595184,     -0.0861600,      4.3061880, 0.56, MIP 
2015-05-18T11:59:59.998, 390571123.566742,     -0.0882842,      4.2433301, 0.58, MIP 
2015-05-19T11:59:59.998, 390657523.547089,     -0.0744010,      4.3320088, 0.60, MIP 
2015-05-20T11:59:59.998, 390743923.519333,     -0.0769393,      4.2741059, 0.63, MIP 
2015-05-21T11:59:59.998, 390830323.491577,     -0.0773811,      4.4119107, 0.62, MIP 
2015-05-22T11:59:59.998, 390916723.463806,     -0.0864085,      4.3192990, 0.67, MIP 
2015-05-23T11:59:59.998, 391003123.436050,     -0.0786535,      4.4038646, 0.66, MIP 
2015-05-24T11:59:59.998, 391089523.408295,     -0.0994835,      4.2642013, 0.67, MIP 
2015-05-25T11:59:59.998, 391175923.380539,     -0.1004176,      4.2740617, 0.67, MIP 
2015-05-26T11:59:59.998, 391262323.352783,     -0.1073836,      4.1415084, 0.74, MIP 
2015-05-27T11:59:59.998, 391348723.325027,     -0.1103454,      4.2210406, 0.71, MIP 
2015-05-28T11:59:59.999, 391435123.287216,     -0.1215325,      4.1941427, 0.70, MIP 
2015-05-29T11:59:59.999, 391521523.258560,     -0.0938413,      4.2630780, 0.72, MIP 
2015-05-30T11:59:59.999, 391607923.229919,     -0.0792949,      4.3033626, 0.66, MIP 
2015-05-31T11:59:59.999, 391694323.201263,     -0.0683973,      4.3561919, 0.63, MIP 
2015-06-01T11:59:59.999, 391780723.172623,     -0.0673725,      4.3695711, 0.60, MIP 
2015-06-08T11:59:59.999, 392385522.972076,     -0.1442239,      4.1557999, 0.79, MIP 
2015-06-09T11:59:59.999, 392471922.943436,     -0.1408752,      4.1177374, 0.76, MIP 
2015-06-10T11:59:59.999, 392558322.914780,     -0.1216395,      4.1741986, 0.76, MIP 
2015-06-11T11:59:59.999, 392644722.886139,     -0.1188305,      4.2175451, 0.76, MIP 
2015-06-12T11:59:59.999, 392731122.857498,     -0.1036113,      4.3112428, 0.79, MIP 
2015-06-13T11:59:59.999, 392817522.828842,     -0.1027615,      4.3796744, 0.76, MIP 
2015-06-14T11:59:59.999, 392903922.800201,     -0.0984731,      4.4636566, 0.73, MIP 
2015-06-15T11:59:59.999, 392990322.771561,     -0.1070185,      4.5047513, 0.74, MIP 
2015-06-16T11:59:59.999, 393076722.742905,     -0.1031037,      4.5242409, 0.72, MIP 
2015-06-17T11:59:59.999, 393163122.714264,     -0.1149456,      4.5869065, 0.74, MIP 
2015-06-18T11:59:59.999, 393249522.685608,     -0.1039888,      4.5904561, 0.75, MIP 
2015-06-19T11:59:59.999, 393335922.656967,     -0.1063078,      4.5967635, 0.74, MIP 
2015-06-20T11:59:59.999, 393422322.628326,     -0.0770651,      4.6937135, 0.67, MIP 
2015-06-21T11:59:59.999, 393508722.599686,     -0.0735068,      4.7513204, 0.63, MIP 
2015-06-22T11:59:59.999, 393595122.571030,     -0.0799272,      4.6760612, 0.68, MIP 
2015-06-23T11:59:59.999, 393681522.542389,     -0.0762816,      4.7544319, 0.63, MIP 
2015-06-25T11:59:59.999, 393854322.485092,     -0.0655789,      4.8036191, 0.58, MIP 
2015-06-29T11:59:59.999, 394199922.370514,     -0.0619302,      4.8639236, 0.58, MIP 
2015-06-30T11:59:59.999, 394286322.341873,     -0.0754286,      4.6615434, 0.71, MIP 
2015-07-01T11:59:59.999, 394372723.313232,     -0.0816724,      4.7104669, 0.68, MIP 
2015-07-02T11:59:59.999, 394459123.284576,     -0.0749061,      4.7199855, 0.65, MIP 
2015-07-03T11:59:59.999, 394545523.255936,     -0.0927294,      4.6863618, 0.72, MIP 
2015-07-04T11:59:59.999, 394631923.227295,     -0.0821023,      4.6588344, 0.74, MIP 
2015-07-05T11:59:59.999, 394718323.198654,     -0.0766547,      4.7659618, 0.70, MIP 
2015-07-06T12:00:00.000, 394804723.169998,     -0.0676747,      4.7538442, 0.67, MIP 
2015-07-07T12:00:00.000, 394891123.141357,     -0.0699851,      4.8050069, 0.62, MIP 
2015-08-04T12:00:00.000, 397310322.333572,     -0.0608643,      5.7896379, 0.40, MIP 
2015-08-05T12:00:00.000, 397396722.304382,     -0.0647561,      5.6144715, 0.41, MIP 
2015-08-06T12:00:00.000, 397483122.275192,     -0.0650427,      5.5370178, 0.46, MIP 
2015-08-07T12:00:00.000, 397569522.246002,     -0.0694835,      5.3904471, 0.49, MIP 
2015-08-08T12:00:00.000, 397655922.227905,     -0.0630101,      5.4388731, 0.45, MIP 
2015-08-09T12:00:00.000, 397742322.199371,     -0.0557796,      5.5534755, 0.39, MIP 
2015-08-10T12:00:00.000, 397828722.170853,     -0.0545605,      5.6240617, 0.41, MIP 
2015-08-11T12:00:00.000, 397915122.142319,     -0.0625002,      5.4010995, 0.46, MIP 
2015-08-12T12:00:00.000, 398001522.113800,     -0.0504782,      5.5767848, 0.40, MIP 
2015-08-22T12:00:00.001, 398865521.828506,     -0.0557206,      5.2847374, 0.33, MIP 
2015-09-03T12:00:00.001, 399902321.486099,     -0.0499517,      5.4709751, 0.31, MIP 
2015-09-04T12:00:00.001, 399988721.457565,     -0.0565139,      5.4153722, 0.38, MIP 
2015-09-05T12:00:00.001, 400075121.429031,     -0.0799565,      5.1895050, 0.58, MIP 
2015-09-06T12:00:00.001, 400161521.400497,     -0.0840382,      5.1455893, 0.64, MIP 
2015-09-07T12:00:00.001, 400247921.371948,     -0.0817137,      5.2115555, 0.64, MIP 
2015-09-08T12:00:00.001, 400334321.343414,     -0.0748757,      5.3252494, 0.61, MIP 
2015-09-09T12:00:00.001, 400420721.309143,     -0.0752011,      5.2498619, 0.59, MIP 
2015-09-10T12:00:00.001, 400507121.280716,     -0.0761285,      5.2066739, 0.60, MIP 
2015-09-11T12:00:00.001, 400593521.252274,     -0.0786340,      5.1972703, 0.63, MIP 
2015-09-12T12:00:00.001, 400679921.223846,     -0.0778392,      5.1549597, 0.61, MIP 
2015-09-13T12:00:00.001, 400766321.195419,     -0.0820713,      5.0374235, 0.63, MIP 
2015-09-14T12:00:00.001, 400852721.166992,     -0.0829365,      4.9689522, 0.62, MIP 
2015-09-25T12:00:00.001, 401803120.854218,     -0.0906099,      4.4424708, 0.70, MIP 
2015-09-26T12:00:00.001, 401889520.825775,     -0.0971117,      4.3909220, 0.74, MIP 
2015-09-27T12:00:00.001, 401975920.797333,     -0.1190643,      4.2798153, 0.72, MIP 
2015-09-28T12:00:00.001, 402062320.768906,     -0.1513681,      4.1995282, 0.66, MIP 
2015-10-07T12:00:00.001, 402839920.512939,     -0.1424422,      4.2553635, 0.64, MIP 
2015-10-08T12:00:00.001, 402926320.484497,     -0.0927050,      4.5064839, 0.50, MIP 
2015-10-13T12:00:00.001, 403358320.342270,     -0.0663964,      4.6109764, 0.42, MIP 
2015-10-14T12:00:00.001, 403444720.313828,     -0.0707412,      4.6111668, 0.44, MIP 
2015-10-15T12:00:00.001, 403531120.285385,     -0.0826367,      4.5902236, 0.43, MIP 
2015-10-22T12:00:00.001, 404135920.086243,     -0.0675365,      4.7564220, 0.36, MIP 
2015-10-23T12:00:00.001, 404222320.057800,     -0.0677874,      4.7502286, 0.38, MIP 
2015-10-24T12:00:00.001, 404308720.029343,     -0.0621930,      4.7425679, 0.38, MIP 
2015-10-25T12:00:00.001, 404395120.000900,     -0.0609511,      4.7737967, 0.41, MIP 
2015-10-26T12:00:00.001, 404481519.972443,     -0.0652932,      4.7674832, 0.46, MIP 
2015-10-27T12:00:00.001, 404567919.943985,     -0.0668780,      4.7655606, 0.48, MIP 
2015-10-30T12:00:00.001, 404827119.873886,     -0.0562508,      4.8681683, 0.45, MIP 
2015-10-31T12:00:00.001, 404913519.845657,     -0.0696317,      4.6914377, 0.56, MIP 
2015-11-01T12:00:00.001, 404999919.817429,     -0.0691968,      4.6909514, 0.56, MIP 
2015-11-02T12:00:00.001, 405086319.789200,     -0.0731273,      4.6110937, 0.61, MIP 
2015-11-03T12:00:00.001, 405172719.760971,     -0.0652124,      4.6515741, 0.59, MIP 
2015-11-04T12:00:00.001, 405259119.732742,     -0.0577905,      4.6397713, 0.60, MIP 
2015-11-12T12:00:00.001, 405950319.506866,     -0.0612712,      4.6150031, 0.54, MIP 
2015-11-13T12:00:00.001, 406036719.478622,     -0.0681879,      4.5818165, 0.60, MIP 
2015-11-14T12:00:00.001, 406123119.450394,     -0.0678149,      4.6105165, 0.60, MIP 
2015-11-15T12:00:00.001, 406209519.422150,     -0.0686656,      4.5926526, 0.61, MIP 
2015-11-16T12:00:00.001, 406295919.393921,     -0.0743758,      4.5366864, 0.71, MIP 
2015-11-17T12:00:00.001, 406382319.365677,     -0.0842414,      4.4968437, 0.72, MIP 
2015-11-18T12:00:00.001, 406468719.337433,     -0.0835292,      4.6711337, 0.63, MIP 
2015-11-19T12:00:00.001, 406555119.309204,     -0.0869833,      4.6466360, 0.60, MIP 
2015-11-20T12:00:00.001, 406641519.280960,     -0.0753558,      4.8116464, 0.55, MIP 
2015-11-23T12:00:00.001, 406900719.196243,     -0.0837722,      4.4676660, 0.69, MIP 
2015-11-24T12:00:00.001, 406987119.167999,     -0.0798332,      4.4709878, 0.78, MIP 
2015-11-25T12:00:00.001, 407073519.139755,     -0.0785141,      4.4914052, 0.77, MIP 
2015-11-26T12:00:00.001, 407159919.111526,     -0.0853374,      4.4163697, 0.76, MIP 
