"DATA/EDITED/2015/JUL/D03/RPCICA150703T15_000_HK.LBL  ","RPCICA150703T15_000_HK  ",2020-10-08T06:30:42.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T15_000_GEOM.LBL","RPCICA150703T15_000_GEOM",2020-10-08T06:30:42.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T16_000_L2.LBL  ","RPCICA150703T16_000_L2  ",2020-10-08T06:34:30.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T16_000_HK.LBL  ","RPCICA150703T16_000_HK  ",2020-10-08T06:34:30.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T16_000_GEOM.LBL","RPCICA150703T16_000_GEOM",2020-10-08T06:34:31.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T17_000_L2.LBL  ","RPCICA150703T17_000_L2  ",2020-10-08T06:37:43.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T17_000_HK.LBL  ","RPCICA150703T17_000_HK  ",2020-10-08T06:37:44.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T17_000_GEOM.LBL","RPCICA150703T17_000_GEOM",2020-10-08T06:37:44.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T18_000_L2.LBL  ","RPCICA150703T18_000_L2  ",2020-10-08T06:42:57.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T18_000_HK.LBL  ","RPCICA150703T18_000_HK  ",2020-10-08T06:42:57.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T18_000_GEOM.LBL","RPCICA150703T18_000_GEOM",2020-10-08T06:42:57.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T19_000_L2.LBL  ","RPCICA150703T19_000_L2  ",2020-10-08T06:47:34.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T19_000_HK.LBL  ","RPCICA150703T19_000_HK  ",2020-10-08T06:47:34.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T19_000_GEOM.LBL","RPCICA150703T19_000_GEOM",2020-10-08T06:47:34.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T20_000_L2.LBL  ","RPCICA150703T20_000_L2  ",2020-10-08T06:49:06.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T20_000_HK.LBL  ","RPCICA150703T20_000_HK  ",2020-10-08T06:49:06.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T20_000_GEOM.LBL","RPCICA150703T20_000_GEOM",2020-10-08T06:49:06.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T21_000_L2.LBL  ","RPCICA150703T21_000_L2  ",2020-10-08T06:51:16.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T21_000_HK.LBL  ","RPCICA150703T21_000_HK  ",2020-10-08T06:51:16.000
