"19870925/n2_00253.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:43:27.00", 300.   , 1.320, "CONT", "Int ",  396,  396, "N2_00253  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00254.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:49:19.00", 300.   , 1.300, "CONT", "Int ",  396,  396, "N2_00254  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00255.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:55:12.00", 300.   , 1.270, "CONT", "Int ",  396,  396, "N2_00255  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07759.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:05:00   ", 100.   , 2.151, "V   ", "Real",  379,  565, "N2_07759  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07760.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:08:14   ",  30.   , 2.19 , "V   ", "Real",  379,  565, "N2_07760  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07761.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:10:40   ",  30.   , 2.223, "V   ", "Real",  379,  565, "N2_07761  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07762.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:13:27   ",  20.   , 2.264, "R   ", "Real",  379,  565, "N2_07762  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07763.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:14:59   ",  10.   , 2.292, "R   ", "Real",  379,  565, "N2_07763  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19871125/n2_07764.lbl", 2880,  300, "MKOUH22M", "1987-11-25T12:16:30   ",  10.   , 2.313, "R   ", "Real",  379,  565, "N2_07764  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19880519/n3_11516.lbl", 2880,  304, "MKOUH22M", "1988-05-19T06:41:35   ", 300.   , 1.444, "R   ", "Int ",  385,  565, "N3_11516  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19880519/n3_11517.lbl", 2880,  304, "MKOUH22M", "1988-05-19T06:48:55   ", 450.   , 1.476, "R   ", "Int ",  385,  565, "N3_11517  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19880519/n3_11518.lbl", 2880,  304, "MKOUH22M", "1988-05-19T06:58:13   ", 600.   , 1.5  , "V   ", "Int ",  385,  565, "N3_11518  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10068.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T12:40:27.00", 300.000, 2.317, "R   ", "Real", 2042, 2042, "N5_10068  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10069.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T12:48:31.00", 300.000, 2.263, "R   ", "Real", 2042, 2042, "N5_10069  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10070.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T12:56:47.00", 300.000, 2.214, "R   ", "Real", 2042, 2042, "N5_10070  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10071.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T13:04:08.00", 300.000, 2.175, "R   ", "Real", 2042, 2042, "N5_10071  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10072.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T13:11:37.00", 300.000, 2.141, "R   ", "Real", 2042, 2042, "N5_10072  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10073.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T13:18:52.00", 300.000, 2.113, "R   ", "Real", 2042, 2042, "N5_10073  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10074.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T13:26:04.00", 300.000, 2.086, "R   ", "Real", 2042, 2042, "N5_10074  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000526/n5_10075.lbl", 2880, 5794, "MKOUH22M", "2000-05-26T13:33:35.00", 300.000, 2.064, "R   ", "Real", 2042, 2042, "N5_10075  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000528/n7_10079.lbl", 2880, 5794, "MKOUH22M", "2000-05-28T13:31:23.00", 600.003, 2.054, "R   ", "Real", 2042, 2042, "N7_10079  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000528/n7_10080.lbl", 2880, 5794, "MKOUH22M", "2000-05-28T13:43:19.00", 300.000, 2.041, "R   ", "Real", 2042, 2042, "N7_10080  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20000528/n7_10081.lbl", 2880, 5794, "MKOUH22M", "2000-05-28T13:50:23.00", 300.000, 2.031, "R   ", "Real", 2042, 2042, "N7_10081  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010724/n1_10073.lbl", 2880, 2902, "MKOUH22M", "2001-07-24T14:17:32.37", 120.000, 2.727, "R   ", "Int ", 2042, 2045, "N1_10073  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010724/n1_10074.lbl", 2880, 2902, "MKOUH22M", "2001-07-24T14:22:01.55", 120.000, 2.607, "R   ", "Int ", 2042, 2045, "N1_10074  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010724/n1_10075.lbl", 2880, 2902, "MKOUH22M", "2001-07-24T14:25:52.90",  60.042, 2.512, "R   ", "Int ", 2042, 2045, "N1_10075  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010725/n2_10069.lbl", 2880, 5802, "MKOUH22M", "2001-07-25T14:19:40.37", 120.000, 2.630, "R   ", "Real", 2042, 2045, "N2_10069  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010725/n2_10070.lbl", 2880, 5802, "MKOUH22M", "2001-07-25T14:24:51.28", 100.000, 2.502, "R   ", "Real", 2042, 2045, "N2_10070  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010726/n3_10069.lbl", 2880, 2898, "MKOUH22M", "2001-07-26T14:34:35.38", 120.000, 2.268, "R   ", "Int ", 2042, 2042, "N3_10069  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010726/n3_10070.lbl", 2880, 2898, "MKOUH22M", "2001-07-26T14:38:21.30", 120.000, 2.199, "R   ", "Int ", 2042, 2042, "N3_10070  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010817/n4_10094.lbl", 2880, 5795, "MKOUH22M", "2001-08-17T13:55:17.46",  30.000, 2.515, "R   ", "Real", 2042, 2042, "N4_10094  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010817/n4_10095.lbl", 2880, 5795, "MKOUH22M", "2001-08-17T13:57:37.22",  30.123, 2.462, "I   ", "Real", 2042, 2042, "N4_10095  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010817/n4_10096.lbl", 2880, 5795, "MKOUH22M", "2001-08-17T13:59:53.95",  60.000, 2.411, "B   ", "Real", 2042, 2042, "N4_10096  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010817/n4_10097.lbl", 2880, 5795, "MKOUH22M", "2001-08-17T14:02:42.19",  60.000, 2.352, "V   ", "Real", 2042, 2042, "N4_10097  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010819/n6_10357.lbl", 2880, 3018, "MKOUH22M", "2001-08-19T14:55:30.10",  30.093, 1.623, "R   ", "Int ", 2100, 2068, "N6_10357  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010819/n6_10358.lbl", 2880, 3018, "MKOUH22M", "2001-08-19T14:58:55.10",  30.000, 1.595, "V   ", "Int ", 2100, 2068, "N6_10358  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010820/n7_10461.lbl", 2880, 3018, "MKOUH22M", "2001-08-20T14:19:52.34",  30.000, 2.003, "R   ", "Int ", 2100, 2068, "N7_10461  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010820/n7_10462.lbl", 2880, 3018, "MKOUH22M", "2001-08-20T14:22:29.28",  30.000, 1.966, "R   ", "Int ", 2100, 2068, "N7_10462  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010821/n8_10575.lbl", 2880, 3018, "MKOUH22M", "2001-08-21T14:11:36.21",  30.000, 2.112, "R   ", "Int ", 2100, 2068, "N8_10575  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010821/n8_10576.lbl", 2880, 3018, "MKOUH22M", "2001-08-21T14:14:17.97",  30.000, 2.070, "R   ", "Int ", 2100, 2068, "N8_10576  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010822/n9_10696.lbl", 2880, 3018, "MKOUH22M", "2001-08-22T14:10:54.98",  30.000, 2.106, "R   ", "Int ", 2100, 2068, "N9_10696  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010822/n9_10697.lbl", 2880, 3018, "MKOUH22M", "2001-08-22T14:13:09.75",  30.043, 2.071, "R   ", "Int ", 2100, 2068, "N9_10697  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010921/n1_10067.lbl", 2880, 5817, "MKOUH22M", "2001-09-21T14:32:53.08",  60.000, 1.573, "R   ", "Real", 2046, 2046, "N1_10067  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010921/n1_10068.lbl", 2880, 5817, "MKOUH22M", "2001-09-21T14:36:03.47",  60.000, 1.549, "V   ", "Real", 2046, 2046, "N1_10068  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010922/n2_10174.lbl", 2880, 5817, "MKOUH22M", "2001-09-22T13:06:14.65",  30.000, 2.942, "R   ", "Real", 2046, 2046, "N2_10174  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010922/n2_10175.lbl", 2880, 5817, "MKOUH22M", "2001-09-22T13:08:30.82",  30.621, 2.870, "V   ", "Real", 2046, 2046, "N2_10175  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010924/n4_10398.lbl", 2880, 5817, "MKOUH22M", "2001-09-24T13:49:46.37",  30.000, 1.997, "R   ", "Real", 2046, 2046, "N4_10398  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010924/n4_10399.lbl", 2880, 5817, "MKOUH22M", "2001-09-24T13:53:39.59",  30.000, 1.944, "V   ", "Real", 2046, 2046, "N4_10399  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010926/n6_10582.lbl", 2880, 5818, "MKOUH22M", "2001-09-26T13:41:26.02",  30.000, 2.097, "R   ", "Real", 2046, 2046, "N6_10582  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010926/n6_10583.lbl", 2880, 5818, "MKOUH22M", "2001-09-26T13:46:06.28",  30.000, 2.026, "V   ", "Real", 2046, 2046, "N6_10583  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010926/n6_10584.lbl", 2880, 5818, "MKOUH22M", "2001-09-26T13:49:18.14",  30.000, 1.982, "R   ", "Real", 2046, 2046, "N6_10584  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20010927/n7_10694.lbl", 2880, 5818, "MKOUH22M", "2001-09-27T14:48:06.21",  30.000, 1.442, "R   ", "Real", 2046, 2046, "N7_10694  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20020203/n2_10080.lbl", 2880, 2900, "MKOUH22M", "2002-02-03T11:21:40.13",  60.007, 1.457, "R   ", "Real", 1020, 2045, "N2_10080  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"20020203/n2_10081.lbl", 2880, 2900, "MKOUH22M", "2002-02-03T11:24:47.52",  60.000, 1.444, "V   ", "Real", 1020, 2045, "N2_10081  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
