"DATA/CAM1/ROS_CAM1_20160406T162503.LBL","ROS_CAM1_20160406T162503",2016-05-22T20:25:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T181224.LBL","ROS_CAM1_20160406T181224",2016-05-22T20:25:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T150709.LBL","ROS_CAM1_20160406T150709",2016-05-22T20:25:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T200005.LBL","ROS_CAM1_20160406T200005",2016-05-22T20:25:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T192700.LBL","ROS_CAM1_20160406T192700",2016-05-22T20:25:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T200345.LBL","ROS_CAM1_20160406T200345",2016-05-22T20:25:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T200955.LBL","ROS_CAM1_20160406T200955",2016-05-22T20:25:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T214901.LBL","ROS_CAM1_20160406T214901",2016-05-22T20:25:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T201335.LBL","ROS_CAM1_20160406T201335",2016-05-22T20:25:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T234001.LBL","ROS_CAM1_20160406T234001",2016-05-22T20:25:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T010631.LBL","ROS_CAM1_20160407T010631",2016-05-22T20:25:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T002003.LBL","ROS_CAM1_20160407T002003",2016-05-22T20:25:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T011621.LBL","ROS_CAM1_20160407T011621",2016-05-22T20:25:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T011011.LBL","ROS_CAM1_20160407T011011",2016-05-22T20:25:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T012001.LBL","ROS_CAM1_20160407T012001",2016-05-22T20:25:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T053109.LBL","ROS_CAM1_20160407T053109",2016-05-22T20:25:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T020538.LBL","ROS_CAM1_20160407T020538",2016-05-22T20:25:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T061636.LBL","ROS_CAM1_20160407T061636",2016-05-22T20:25:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T061256.LBL","ROS_CAM1_20160407T061256",2016-05-22T20:25:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T062626.LBL","ROS_CAM1_20160407T062626",2016-05-22T20:25:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T062246.LBL","ROS_CAM1_20160407T062246",2016-05-22T20:25:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T080644.LBL","ROS_CAM1_20160407T080644",2016-05-22T20:26:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T104215.LBL","ROS_CAM1_20160407T104215",2016-05-22T20:26:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T111922.LBL","ROS_CAM1_20160407T111922",2016-05-22T20:26:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T112912.LBL","ROS_CAM1_20160407T112912",2016-05-22T20:26:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T112302.LBL","ROS_CAM1_20160407T112302",2016-05-22T20:26:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T113252.LBL","ROS_CAM1_20160407T113252",2016-05-22T20:26:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T155433.LBL","ROS_CAM1_20160407T155433",2016-05-22T20:26:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T131748.LBL","ROS_CAM1_20160407T131748",2016-05-22T20:26:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T162548.LBL","ROS_CAM1_20160407T162548",2016-05-22T20:26:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T162928.LBL","ROS_CAM1_20160407T162928",2016-05-22T20:26:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T210427.LBL","ROS_CAM1_20160407T210427",2016-05-22T20:26:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T182854.LBL","ROS_CAM1_20160407T182854",2016-05-22T20:26:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T163918.LBL","ROS_CAM1_20160407T163918",2016-05-22T20:26:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T163538.LBL","ROS_CAM1_20160407T163538",2016-05-22T20:26:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T213213.LBL","ROS_CAM1_20160407T213213",2016-05-22T20:26:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T213553.LBL","ROS_CAM1_20160407T213553",2016-05-22T20:26:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T214203.LBL","ROS_CAM1_20160407T214203",2016-05-22T20:26:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T214543.LBL","ROS_CAM1_20160407T214543",2016-05-22T20:26:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160407T224000.LBL","ROS_CAM1_20160407T224000",2016-05-22T20:26:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T021507.LBL","ROS_CAM1_20160408T021507",2016-05-22T20:26:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T011503.LBL","ROS_CAM1_20160408T011503",2016-05-22T20:26:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T023839.LBL","ROS_CAM1_20160408T023839",2016-05-22T20:26:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T024219.LBL","ROS_CAM1_20160408T024219",2016-05-22T20:26:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T024829.LBL","ROS_CAM1_20160408T024829",2016-05-22T20:26:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T025209.LBL","ROS_CAM1_20160408T025209",2016-05-22T20:26:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T060512.LBL","ROS_CAM1_20160408T060512",2016-05-22T20:26:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T041621.LBL","ROS_CAM1_20160408T041621",2016-05-22T20:26:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T074845.LBL","ROS_CAM1_20160408T074845",2016-05-22T20:26:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T074505.LBL","ROS_CAM1_20160408T074505",2016-05-22T20:26:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T075455.LBL","ROS_CAM1_20160408T075455",2016-05-22T20:26:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T075835.LBL","ROS_CAM1_20160408T075835",2016-05-22T20:26:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T095518.LBL","ROS_CAM1_20160408T095518",2016-05-22T20:26:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T081749.LBL","ROS_CAM1_20160408T081749",2016-05-22T20:26:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T115021.LBL","ROS_CAM1_20160408T115021",2016-05-22T20:26:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T125511.LBL","ROS_CAM1_20160408T125511",2016-05-22T20:26:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T125131.LBL","ROS_CAM1_20160408T125131",2016-05-22T20:26:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T130121.LBL","ROS_CAM1_20160408T130121",2016-05-22T20:26:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T142913.LBL","ROS_CAM1_20160408T142913",2016-05-22T20:26:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T130501.LBL","ROS_CAM1_20160408T130501",2016-05-22T20:26:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T173530.LBL","ROS_CAM1_20160408T173530",2016-05-22T20:26:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T154027.LBL","ROS_CAM1_20160408T154027",2016-05-22T20:26:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T175756.LBL","ROS_CAM1_20160408T175756",2016-05-22T20:26:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T180136.LBL","ROS_CAM1_20160408T180136",2016-05-22T20:26:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T180746.LBL","ROS_CAM1_20160408T180746",2016-05-22T20:26:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T181126.LBL","ROS_CAM1_20160408T181126",2016-05-22T20:26:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T230422.LBL","ROS_CAM1_20160408T230422",2016-05-22T20:26:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T231412.LBL","ROS_CAM1_20160408T231412",2016-05-22T20:26:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T230802.LBL","ROS_CAM1_20160408T230802",2016-05-22T20:26:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160408T231752.LBL","ROS_CAM1_20160408T231752",2016-05-22T20:26:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T060423.LBL","ROS_CAM1_20160409T060423",2016-05-22T20:26:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T060803.LBL","ROS_CAM1_20160409T060803",2016-05-22T20:26:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T061413.LBL","ROS_CAM1_20160409T061413",2016-05-22T20:26:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T061753.LBL","ROS_CAM1_20160409T061753",2016-05-22T20:26:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T063704.LBL","ROS_CAM1_20160409T063704",2016-05-22T20:26:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T081344.LBL","ROS_CAM1_20160409T081344",2016-05-22T20:26:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T091509.LBL","ROS_CAM1_20160409T091509",2016-05-22T20:26:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T093732.LBL","ROS_CAM1_20160409T093732",2016-05-22T20:26:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T095102.LBL","ROS_CAM1_20160409T095102",2016-05-22T20:26:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T094112.LBL","ROS_CAM1_20160409T094112",2016-05-22T20:26:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T094722.LBL","ROS_CAM1_20160409T094722",2016-05-22T20:26:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T141645.LBL","ROS_CAM1_20160409T141645",2016-05-22T20:26:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T130340.LBL","ROS_CAM1_20160409T130340",2016-05-22T20:26:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T112701.LBL","ROS_CAM1_20160409T112701",2016-05-22T20:26:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T143907.LBL","ROS_CAM1_20160409T143907",2016-05-22T20:26:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T144247.LBL","ROS_CAM1_20160409T144247",2016-05-22T20:26:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T144857.LBL","ROS_CAM1_20160409T144857",2016-05-22T20:26:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T161658.LBL","ROS_CAM1_20160409T161658",2016-05-22T20:26:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T145237.LBL","ROS_CAM1_20160409T145237",2016-05-22T20:26:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T175337.LBL","ROS_CAM1_20160409T175337",2016-05-22T20:26:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T193016.LBL","ROS_CAM1_20160409T193016",2016-05-22T20:26:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T210655.LBL","ROS_CAM1_20160409T210655",2016-05-22T20:26:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T212922.LBL","ROS_CAM1_20160409T212922",2016-05-22T20:26:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T213302.LBL","ROS_CAM1_20160409T213302",2016-05-22T20:26:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T013922.LBL","ROS_CAM1_20160410T013922",2016-05-22T20:26:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T214252.LBL","ROS_CAM1_20160409T214252",2016-05-22T20:26:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160409T213912.LBL","ROS_CAM1_20160409T213912",2016-05-22T20:26:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T014912.LBL","ROS_CAM1_20160410T014912",2016-05-22T20:26:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T014302.LBL","ROS_CAM1_20160410T014302",2016-05-22T20:26:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T015252.LBL","ROS_CAM1_20160410T015252",2016-05-22T20:26:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T032003.LBL","ROS_CAM1_20160410T032003",2016-05-22T20:26:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T051128.LBL","ROS_CAM1_20160410T051128",2016-05-22T20:26:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T054351.LBL","ROS_CAM1_20160410T054351",2016-05-22T20:26:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T054731.LBL","ROS_CAM1_20160410T054731",2016-05-22T20:26:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T055341.LBL","ROS_CAM1_20160410T055341",2016-05-22T20:26:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T074906.LBL","ROS_CAM1_20160410T074906",2016-05-22T20:26:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T055721.LBL","ROS_CAM1_20160410T055721",2016-05-22T20:26:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T100643.LBL","ROS_CAM1_20160410T100643",2016-05-22T20:26:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T104526.LBL","ROS_CAM1_20160410T104526",2016-05-22T20:26:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T104906.LBL","ROS_CAM1_20160410T104906",2016-05-22T20:26:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T122236.LBL","ROS_CAM1_20160410T122236",2016-05-22T20:26:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T105516.LBL","ROS_CAM1_20160410T105516",2016-05-22T20:26:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T105856.LBL","ROS_CAM1_20160410T105856",2016-05-22T20:26:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T154701.LBL","ROS_CAM1_20160410T154701",2016-05-22T20:26:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T143748.LBL","ROS_CAM1_20160410T143748",2016-05-22T20:26:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T155041.LBL","ROS_CAM1_20160410T155041",2016-05-22T20:26:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T155651.LBL","ROS_CAM1_20160410T155651",2016-05-22T20:26:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T160031.LBL","ROS_CAM1_20160410T160031",2016-05-22T20:26:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T190855.LBL","ROS_CAM1_20160410T190855",2016-05-22T20:26:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T172443.LBL","ROS_CAM1_20160410T172443",2016-05-22T20:26:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T204836.LBL","ROS_CAM1_20160410T204836",2016-05-22T20:26:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T205216.LBL","ROS_CAM1_20160410T205216",2016-05-22T20:26:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T205826.LBL","ROS_CAM1_20160410T205826",2016-05-22T20:26:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T220027.LBL","ROS_CAM1_20160410T220027",2016-05-22T20:26:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T210206.LBL","ROS_CAM1_20160410T210206",2016-05-22T20:26:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160410T234001.LBL","ROS_CAM1_20160410T234001",2016-05-22T20:26:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T012503.LBL","ROS_CAM1_20160411T012503",2016-05-22T20:26:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T015010.LBL","ROS_CAM1_20160411T015010",2016-05-22T20:26:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T015350.LBL","ROS_CAM1_20160411T015350",2016-05-22T20:26:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T020000.LBL","ROS_CAM1_20160411T020000",2016-05-22T20:26:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T020340.LBL","ROS_CAM1_20160411T020340",2016-05-22T20:26:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T053109.LBL","ROS_CAM1_20160411T053109",2016-05-22T20:27:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T033751.LBL","ROS_CAM1_20160411T033751",2016-05-22T20:27:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T065525.LBL","ROS_CAM1_20160411T065525",2016-05-22T20:27:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T065145.LBL","ROS_CAM1_20160411T065145",2016-05-22T20:27:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T070135.LBL","ROS_CAM1_20160411T070135",2016-05-22T20:27:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T070515.LBL","ROS_CAM1_20160411T070515",2016-05-22T20:27:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T073426.LBL","ROS_CAM1_20160411T073426",2016-05-22T20:27:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T103602.LBL","ROS_CAM1_20160411T103602",2016-05-22T20:27:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
