"LOR","18226:KALR_HK103_123i_L4_2018229__DKBO               ","2018-08-17T15:59:57    ","3/0396827515:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123j_L4_2018229__DKBO               ","2018-08-17T16:59:57    ","3/0396831115:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123k_L4_2018229__DKBO               ","2018-08-17T17:59:57    ","3/0396834715:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123l_L4_2018229__DKBO               ","2018-08-17T18:59:57    ","3/0396838315:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123m_L4_2018229__DKBO               ","2018-08-17T19:59:57    ","3/0396841915:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123n_L4_2018229__DKBO               ","2018-08-17T20:59:57    ","3/0396845515:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123o_L4_2018229__DKBO               ","2018-08-17T21:59:57    ","3/0396849115:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123p_L4_2018229__DKBO               ","2018-08-17T22:59:57    ","3/0396852715:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123q_L4_2018230__DKBO               ","2018-08-17T23:59:57    ","3/0396856315:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123r_L4_2018230__DKBO               ","2018-08-18T00:59:57    ","3/0396859915:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_JW31_125a_L4_2018231__DKBO                ","2018-08-19T01:32:57    ","3/0396948295:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125s_L4_2018231__DKBO                ","2018-08-19T01:47:57    ","3/0396949195:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 10 images                                                                                                                                                                            "
"LOR","18226:KALR_JW31_125b_L4_2018231__DKBO                ","2018-08-19T02:32:57    ","3/0396951895:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125t_L4_2018231__DKBO                ","2018-08-19T02:47:57    ","3/0396952795:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 10 images                                                                                                                                                                            "
"LOR","18226:KALR_JW31_125c_L4_2018231__DKBO                ","2018-08-19T03:32:57    ","3/0396955495:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125d_L4_2018231__DKBO                ","2018-08-19T04:32:57    ","3/0396959095:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125e_L4_2018231__DKBO                ","2018-08-19T05:32:57    ","3/0396962695:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125f_L4_2018231__DKBO                ","2018-08-19T06:32:57    ","3/0396966295:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125g_L4_2018231__DKBO                ","2018-08-19T07:32:57    ","3/0396969895:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125h_L4_2018231__DKBO                ","2018-08-19T08:32:57    ","3/0396973495:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125i_L4_2018231__DKBO                ","2018-08-19T09:32:57    ","3/0396977095:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125j_L4_2018231__DKBO                ","2018-08-19T10:32:57    ","3/0396980695:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125k_L4_2018231__DKBO                ","2018-08-19T11:32:57    ","3/0396984295:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125l_L4_2018231__DKBO                ","2018-08-19T12:32:57    ","3/0396987895:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125m_L4_2018231__DKBO                ","2018-08-19T13:32:57    ","3/0396991495:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125n_L4_2018231__DKBO                ","2018-08-19T14:32:57    ","3/0396995095:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125o_L4_2018231__DKBO                ","2018-08-19T15:32:57    ","3/0396998695:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125p_L4_2018231__DKBO                ","2018-08-19T16:32:57    ","3/0397002295:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125q_L4_2018231__DKBO                ","2018-08-19T17:32:57    ","3/0397005895:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_JW31_125r_L4_2018231__DKBO                ","2018-08-19T18:32:57    ","3/0397009495:00000","2011 JW31 LORRI Observation, 4x4, 9.967 sec, 2 image                                                                                                                                                                              "
"LOR","18226:KALR_HK103_123w_L1_2018231__DKBO               ","2018-08-19T19:32:57    ","3/0397013095:00000","2011 HK103 LORRI Observation, 1x1 0.5 sec, 125 images                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123x_L1_2018231__DKBO               ","2018-08-19T19:47:57    ","3/0397013995:00000","2011 HK103 LORRI Observation, 1x1 0.5 sec, 125 images                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126a_L4_2018231__DKBO                ","2018-08-19T20:59:57    ","3/0397018315:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126b_L4_2018231__DKBO                ","2018-08-19T21:59:57    ","3/0397021915:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126c_L4_2018231__DKBO                ","2018-08-19T22:59:57    ","3/0397025515:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126d_L4_2018232__DKBO                ","2018-08-19T23:59:57    ","3/0397029115:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126e_L4_2018232__DKBO                ","2018-08-20T00:59:57    ","3/0397032715:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126s_L4_2018232__DKBO                ","2018-08-20T01:14:57    ","3/0397033615:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp, 10 images                                                                                                                                                                  "
"LOR","18226:KALR_JY31_126f_L4_2018232__DKBO                ","2018-08-20T01:59:57    ","3/0397036315:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126t_L4_2018232__DKBO                ","2018-08-20T02:14:57    ","3/0397037215:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp, 10 images                                                                                                                                                                  "
"LOR","18226:KALR_JY31_126g_L4_2018232__DKBO                ","2018-08-20T02:59:57    ","3/0397039915:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126h_L4_2018232__DKBO                ","2018-08-20T03:59:57    ","3/0397043515:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126i_L4_2018232__DKBO                ","2018-08-20T04:59:57    ","3/0397047115:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126j_L4_2018232__DKBO                ","2018-08-20T05:59:57    ","3/0397050715:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126k_L4_2018232__DKBO                ","2018-08-20T06:59:57    ","3/0397054315:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126l_L4_2018232__DKBO                ","2018-08-20T07:59:57    ","3/0397057915:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126m_L4_2018232__DKBO                ","2018-08-20T08:59:57    ","3/0397061515:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126n_L4_2018232__DKBO                ","2018-08-20T09:59:57    ","3/0397065115:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126o_L4_2018232__DKBO                ","2018-08-20T10:59:57    ","3/0397068715:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126p_L4_2018232__DKBO                ","2018-08-20T11:59:57    ","3/0397072315:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126q_L4_2018232__DKBO                ","2018-08-20T12:59:57    ","3/0397075915:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_JY31_126r_L4_2018232__DKBO                ","2018-08-20T13:59:57    ","3/0397079515:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                             "
"LOR","18226:KALR_OE394_124a_L4_2018232__DKBO               ","2018-08-20T16:59:57    ","3/0397090315:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_OE394_124a_L4_2018232__DKBO               ","2018-08-20T17:10:27    ","3/0397090945:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_OE394_124b_L4_2018233__DKBO               ","2018-08-21T16:59:57    ","3/0397176715:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_OE394_124b_L4_2018233__DKBO               ","2018-08-21T17:10:27    ","3/0397177345:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_JA32_127a_L4_2018233__DKBO                ","2018-08-21T19:44:57    ","3/0397186615:00000","2011 JA32 LORRI Observation, 4x4, 29.967 sec, 7 image                                                                                                                                                                             "
"LOR","18226:KALR_JA32_127b_L4_2018233__DKBO                ","2018-08-21T20:44:57    ","3/0397190215:00000","2011 JA32 LORRI Observation, 4x4, 29.967 sec, 7 image                                                                                                                                                                             "
"LOR","18226:KALR_JA32_127c_L4_2018233__DKBO                ","2018-08-21T21:44:57    ","3/0397193815:00000","2011 JA32 LORRI Observation, 4x4, 29.967 sec, 7 image                                                                                                                                                                             "
"LOR","18226:KALR_OE394_124c_L4_2018234__DKBO               ","2018-08-22T16:59:57    ","3/0397263115:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_OE394_124c_L4_2018234__DKBO               ","2018-08-22T17:10:27    ","3/0397263745:00000","2014 OE394 LORRI Observation, 4x4, 29.967 sec, 26 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130a_L4_2018234__DKBO               ","2018-08-22T18:59:57    ","3/0397270315:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130a_L4_2018234__DKBO               ","2018-08-22T19:10:27    ","3/0397270945:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130a_L4_2018234__DKBO               ","2018-08-22T19:20:27    ","3/0397271545:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130b_L4_2018235__DKBO               ","2018-08-23T18:59:57    ","3/0397356715:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130b_L4_2018235__DKBO               ","2018-08-23T19:10:27    ","3/0397357345:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130b_L4_2018235__DKBO               ","2018-08-23T19:20:27    ","3/0397357945:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130c_L4_2018236__DKBO               ","2018-08-24T18:59:57    ","3/0397443115:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130c_L4_2018236__DKBO               ","2018-08-24T19:10:27    ","3/0397443745:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18226:KALR_OJ394_130c_L4_2018236__DKBO               ","2018-08-24T19:20:27    ","3/0397444345:00000","2014 OJ394 LORRI Observation, 4x4, 29.967 sec, 40 image                                                                                                                                                                           "
"LOR","18240:KALR_JY31_126oo_L1_2018252__DKBO               ","2018-09-09T05:14:57    ","3/0398776015:00000","2011 JY31 LORRI Observation, 1x1, RCM Off, 500 ms exp, 125 image                                                                                                                                                                  "
"LOR","18240:KALR_JY31_126mm_L4_2018252__DKBO               ","2018-09-09T05:20:57    ","3/0398776375:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp, 10 images                                                                                                                                                                  "
"LOR","18240:KALR_JY31_126pp_L1_2018252__DKBO               ","2018-09-09T05:29:57    ","3/0398776915:00000","2011 JY31 LORRI Observation, 1x1, RCM Off, 500 ms exp, 125 image                                                                                                                                                                  "
"LOR","18240:KALR_JY31_126nn_L4_2018252__DKBO               ","2018-09-09T05:35:57    ","3/0398777275:00000","2011 JY31 LORRI Observation, 4x4, RCM On, 9967 ms exp, 10 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123y_L4_2018253__DKBO               ","2018-09-10T02:59:57    ","3/0398854315:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123z_L4_2018253__DKBO               ","2018-09-10T03:59:57    ","3/0398857915:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123aa_L4_2018253__DKBO              ","2018-09-10T04:59:57    ","3/0398861515:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123bb_L4_2018253__DKBO              ","2018-09-10T05:59:57    ","3/0398865115:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123cc_L4_2018253__DKBO              ","2018-09-10T06:59:57    ","3/0398868715:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123dd_L4_2018253__DKBO              ","2018-09-10T07:59:57    ","3/0398872315:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123ee_L4_2018253__DKBO              ","2018-09-10T08:59:57    ","3/0398875915:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123ff_L4_2018253__DKBO              ","2018-09-10T09:59:57    ","3/0398879515:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123gg_L4_2018253__DKBO              ","2018-09-10T10:59:57    ","3/0398883115:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123hh_L4_2018253__DKBO              ","2018-09-10T11:59:57    ","3/0398886715:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123ii_L4_2018253__DKBO              ","2018-09-10T12:59:57    ","3/0398890315:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123jj_L4_2018253__DKBO              ","2018-09-10T13:59:57    ","3/0398893915:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123kk_L4_2018253__DKBO              ","2018-09-10T14:59:57    ","3/0398897515:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123ll_L4_2018253__DKBO              ","2018-09-10T15:59:57    ","3/0398901115:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123mm_L4_2018253__DKBO              ","2018-09-10T16:59:57    ","3/0398904715:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123nn_L4_2018253__DKBO              ","2018-09-10T17:59:57    ","3/0398908315:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123oo_L4_2018253__DKBO              ","2018-09-10T18:59:57    ","3/0398911915:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18240:KALR_HK103_123pp_L4_2018253__DKBO              ","2018-09-10T19:59:57    ","3/0398915515:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp, 2 images                                                                                                                                                                  "
"LOR","18254:KALR_JY31_126u_L4_2018254__DKBO                ","2018-09-11T02:49:57    ","3/0398940115:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126v_L4_2018254__DKBO                ","2018-09-11T03:49:57    ","3/0398943715:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126w_L4_2018254__DKBO                ","2018-09-11T04:49:57    ","3/0398947315:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126x_L4_2018254__DKBO                ","2018-09-11T05:49:57    ","3/0398950915:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126y_L4_2018254__DKBO                ","2018-09-11T06:49:57    ","3/0398954515:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126z_L4_2018254__DKBO                ","2018-09-11T07:49:57    ","3/0398958115:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126aa_L4_2018254__DKBO               ","2018-09-11T08:49:57    ","3/0398961715:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126bb_L4_2018254__DKBO               ","2018-09-11T09:49:57    ","3/0398965315:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126cc_L4_2018254__DKBO               ","2018-09-11T10:49:57    ","3/0398968915:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126dd_L4_2018254__DKBO               ","2018-09-11T11:49:57    ","3/0398972515:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126ee_L4_2018254__DKBO               ","2018-09-11T12:49:57    ","3/0398976115:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126ff_L4_2018254__DKBO               ","2018-09-11T13:49:57    ","3/0398979715:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126gg_L4_2018254__DKBO               ","2018-09-11T14:49:57    ","3/0398983315:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126qq_L1_2018254__DKBO               ","2018-09-11T15:34:57    ","3/0398986015:00000","2011 JY31 LORRI Observation,1x1,RCM Off,500 ms exp,125 images                                                                                                                                                                     "
"LOR","18254:KALR_JY31_126rr_L1_2018254__DKBO               ","2018-09-11T15:49:57    ","3/0398986915:00000","2011 JY31 LORRI Observation,1x1,RCM Off,500 ms exp,125 images                                                                                                                                                                     "
"LOR","18254:KALR_JY31_126hh_L4_2018254__DKBO               ","2018-09-11T15:54:57    ","3/0398987215:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126ii_L4_2018254__DKBO               ","2018-09-11T16:49:57    ","3/0398990515:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126jj_L4_2018254__DKBO               ","2018-09-11T17:49:57    ","3/0398994115:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126kk_L4_2018254__DKBO               ","2018-09-11T18:49:57    ","3/0398997715:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126ll_L4_2018254__DKBO               ","2018-09-11T19:49:57    ","3/0399001315:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_MU69_OpNav_L4_2018258                     ","2018-09-15T03:59:57    ","3/0399289915:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,24 images                                                                                                                                                                          "
"LOR","18254:KALR_MU69_OpNav_L4_2018258                     ","2018-09-15T04:10:57    ","3/0399290575:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,24 images                                                                                                                                                                          "
"LOR","18254:KALR_JY31_126ss_L4_2018260__DKBO               ","2018-09-17T09:59:57    ","3/0399484315:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126tt_L4_2018260__DKBO               ","2018-09-17T10:59:57    ","3/0399487915:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126uu_L4_2018260__DKBO               ","2018-09-17T11:59:57    ","3/0399491515:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
"LOR","18254:KALR_JY31_126vv_L4_2018260__DKBO               ","2018-09-17T12:59:57    ","3/0399495115:00000","2011 JY31 LORRI Observation,4x4,RCM On,9967 ms exp,2 images                                                                                                                                                                       "
