                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-15T00:42:28.931, 2.4388489E+00, 1.6690647E+00, 6.7625899E-01, 1.4388489E-01, 7.1942446E-02, 3.6474820E+00, 3.5971223E-02, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 4.6762590E-01, 2.2949805E+00, 1.6690768E+00, 5.1798934E-01, 1.3669163E-01, 1.5616814E+00, 1.2919229E+00, 8.2234968E-01, 3.7932162E-01, 2.6822089E-01, 1.9098382E+00, 1.8966081E-01, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 6.8383178E-01, 1.5149193E+00, 1.2919275E+00, 7.1971476E-01, 3.6971831E-01
2006-10-15T00:46:28.931, 2.7122497E+00, 1.7554083E+00, 8.1295549E-01, 1.0791445E-01, 5.7554371E-02, 3.4029267E+00, 4.3166089E-02, 4.3166399E-02, 3.5971999E-02, 5.0360799E-02, 5.2519119E-01, 2.4892086E+00, 1.7266187E+00, 4.7482014E-01, 1.1510791E-01, 1.6468909E+00, 1.3249182E+00, 9.0164044E-01, 3.2850334E-01, 2.3990492E-01, 1.8447023E+00, 2.0776450E-01, 2.0776525E-01, 1.8966286E-01, 2.2441212E-01, 7.2470076E-01, 1.5777226E+00, 1.3140086E+00, 6.8907194E-01, 3.3927557E-01
2006-10-15T00:50:29.431, 2.5341973E+00, 1.5046796E+00, 6.1195104E-01, 1.7278618E-01, 1.1519078E-01, 3.4701224E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 4.3196544E-02, 4.6796256E-01, 2.1598272E+00, 1.5118790E+00, 4.9676026E-01, 1.7998560E-01, 1.5919162E+00, 1.2266538E+00, 7.8227300E-01, 4.1567557E-01, 3.3939768E-01, 1.8628265E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.0783778E-01, 6.8407789E-01, 1.4696351E+00, 1.2295849E+00, 7.0481222E-01, 4.2424710E-01
2006-10-15T00:54:29.431, 2.5630134E+00, 1.6846774E+00, 7.9914182E-01, 1.5118899E-01, 5.0396331E-02, 3.3333813E+00, 3.5997639E-02, 5.0397057E-02, 4.3197477E-02, 5.7596636E-02, 5.0397057E-01, 2.5341973E+00, 1.6630670E+00, 4.6796256E-01, 1.7998560E-01, 1.6009414E+00, 1.2979512E+00, 8.9394733E-01, 3.8883029E-01, 2.2449127E-01, 1.8257550E+00, 1.8973044E-01, 2.2449289E-01, 2.0784003E-01, 2.3999299E-01, 7.0990884E-01, 1.5919162E+00, 1.2895995E+00, 6.8407789E-01, 4.2424710E-01
2006-10-15T01:00:32.931, 2.4892086E+00, 1.6474820E+00, 6.7625899E-01, 1.2949640E-01, 5.0359712E-02, 3.4748201E+00, 3.5971223E-02, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 5.0359712E-01, 2.7050360E+00, 1.9784173E+00, 6.6187050E-01, 1.5107914E-01, 1.5777226E+00, 1.2835428E+00, 8.2234968E-01, 3.5985609E-01, 2.2440970E-01, 1.8640869E+00, 1.8966081E-01, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 7.0964577E-01, 1.6446994E+00, 1.4065622E+00, 8.1355424E-01, 3.8868900E-01
2006-10-15T01:04:33.431, 2.4982001E+00, 1.5982721E+00, 8.0633549E-01, 1.5838733E-01, 7.9193665E-02, 3.6069374E+00, 3.5997379E-02, 4.3196855E-02, 3.5997379E-02, 9.3593186E-02, 4.6076646E-01, 2.3974082E+00, 1.6846652E+00, 6.5514759E-01, 2.2318215E-01, 1.5805696E+00, 1.2642279E+00, 8.9796186E-01, 3.9797906E-01, 2.8141369E-01, 1.8991939E+00, 1.8972975E-01, 2.0783853E-01, 1.8972975E-01, 3.0593004E-01, 6.7879780E-01, 1.5483566E+00, 1.2979465E+00, 8.0941188E-01, 4.7242158E-01
2006-10-15T01:08:32.931, 2.3597122E+00, 1.6474820E+00, 8.3453237E-01, 1.5107914E-01, 7.9136691E-02, 3.4388489E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 1.3669065E-01, 3.9568345E-01, 2.5611511E+00, 1.6978417E+00, 5.6834532E-01, 1.5827338E-01, 1.5361355E+00, 1.2835428E+00, 9.1352743E-01, 3.8868900E-01, 2.8131244E-01, 1.8544134E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 3.6971698E-01, 6.2903375E-01, 1.6003597E+00, 1.3030126E+00, 7.5388681E-01, 3.9783587E-01
2006-10-15T01:12:28.931, 2.5323923E+00, 1.6690768E+00, 6.9784675E-01, 1.2230304E-01, 5.7554371E-02, 3.4388737E+00, 2.1582889E-02, 1.4388696E-02, 4.3166089E-02, 1.0072087E-01, 5.5396481E-01, 2.5179856E+00, 1.7122302E+00, 5.8273381E-01, 1.4388489E-01, 1.5913492E+00, 1.2919275E+00, 8.3537222E-01, 3.4971851E-01, 2.3990492E-01, 1.8544200E+00, 1.4691116E-01, 1.1995289E-01, 2.0776450E-01, 3.1736552E-01, 7.4428812E-01, 1.5868162E+00, 1.3085221E+00, 7.6337004E-01, 3.7932162E-01
2006-10-15T01:16:28.431, 2.5880661E+00, 1.6391086E+00, 7.4766355E-01, 1.8691589E-01, 1.0064702E-01, 3.3141863E+00, 2.8756497E-02, 4.3134746E-02, 2.1567373E-02, 7.9080367E-02, 5.3199520E-01, 2.2933142E+00, 1.5240834E+00, 5.2480230E-01, 1.9410496E-01, 1.6087468E+00, 1.2802767E+00, 8.6467540E-01, 4.3233770E-01, 3.1724914E-01, 1.8204907E+00, 1.6957741E-01, 2.0768906E-01, 1.4685834E-01, 2.8121232E-01, 7.2938001E-01, 1.5143692E+00, 1.2345377E+00, 7.2443240E-01, 4.4057345E-01
2006-10-15T01:20:29.431, 2.4694024E+00, 1.7350612E+00, 8.2793377E-01, 1.2958963E-01, 1.0079194E-01, 3.2325414E+00, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 8.6393089E-02, 4.3196544E-01, 2.3830265E+00, 1.6342810E+00, 5.7595807E-01, 1.1519161E-01, 1.5714332E+00, 1.3172172E+00, 9.0990866E-01, 3.5998560E-01, 3.1747746E-01, 1.7979270E+00, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 2.9392701E-01, 6.5724078E-01, 1.5437054E+00, 1.2783900E+00, 7.5891901E-01, 3.3939890E-01
2006-10-15T01:24:25.431, 3.0741541E+00, 1.9654428E+00, 9.0712743E-01, 1.9438445E-01, 1.2239021E-01, 3.6861316E+00, 1.4398952E-02, 5.0396331E-02, 5.7595807E-02, 5.7595807E-02, 4.9676384E-01, 2.3974082E+00, 1.6702664E+00, 5.4715623E-01, 1.3678906E-01, 1.7533266E+00, 1.4019425E+00, 9.5243238E-01, 4.4089052E-01, 3.4984312E-01, 1.9199301E+00, 1.1999563E-01, 2.2449127E-01, 2.3999126E-01, 2.3999126E-01, 7.0481475E-01, 1.5483566E+00, 1.2923879E+00, 7.3970009E-01, 3.6985005E-01
2006-10-15T01:28:24.931, 2.4748379E+00, 1.7913798E+00, 8.2014979E-01, 2.1582889E-01, 1.4388593E-01, 3.5035971E+00, 2.1582734E-02, 2.1582889E-02, 8.6331556E-02, 7.9137260E-02, 4.0288060E-01, 2.5827338E+00, 1.7194245E+00, 6.6187050E-01, 1.9424460E-01, 1.5731618E+00, 1.3384244E+00, 9.0562122E-01, 4.6457388E-01, 3.7932299E-01, 1.8717898E+00, 1.4691063E-01, 1.4691116E-01, 2.9382232E-01, 2.8131346E-01, 6.3472876E-01, 1.6070886E+00, 1.3112683E+00, 8.1355424E-01, 4.4073190E-01
2006-10-15T01:32:24.431, 2.5952552E+00, 1.6103523E+00, 6.8296190E-01, 1.1502516E-01, 7.9079799E-02, 3.6592380E+00, 6.4701653E-02, 3.5945363E-02, 4.3134436E-02, 5.0323508E-02, 4.8166786E-01, 2.1782890E+00, 1.5456506E+00, 5.2480230E-01, 1.2221423E-01, 1.6109796E+00, 1.2689966E+00, 8.2641509E-01, 3.3915360E-01, 2.8121131E-01, 1.9129135E+00, 2.5436520E-01, 1.8959262E-01, 2.0768831E-01, 2.2432902E-01, 6.9402296E-01, 1.4759028E+00, 1.2432420E+00, 7.2443240E-01, 3.4959153E-01
2006-10-15T01:36:24.931, 2.3885064E+00, 1.4604422E+00, 6.4029238E-01, 1.3669163E-01, 1.0072015E-01, 3.3021820E+00, 2.1582889E-02, 2.1583044E-02, 4.3166089E-02, 5.0360437E-02, 3.5971741E-01, 2.3453237E+00, 1.6330935E+00, 5.3956835E-01, 1.2230216E-01, 1.5454793E+00, 1.2084876E+00, 8.0018271E-01, 3.6971831E-01, 3.1736438E-01, 1.8171907E+00, 1.4691116E-01, 1.4691169E-01, 2.0776450E-01, 2.2441131E-01, 5.9976446E-01, 1.5314450E+00, 1.2779255E+00, 7.3455316E-01, 3.4971725E-01
2006-10-15T01:40:25.431, 2.8797696E+00, 1.8862491E+00, 8.4233261E-01, 2.3038157E-01, 1.2239021E-01, 3.6861051E+00, 7.1994240E-02, 5.7595392E-02, 7.9193665E-02, 8.6393089E-02, 5.2555796E-01, 2.4262059E+00, 1.7062635E+00, 5.9035277E-01, 1.2239021E-01, 1.6969884E+00, 1.3734078E+00, 9.1778680E-01, 4.7998080E-01, 3.4984312E-01, 1.9199232E+00, 2.6831742E-01, 2.3999040E-01, 2.8141369E-01, 2.9392701E-01, 7.2495376E-01, 1.5576283E+00, 1.3062402E+00, 7.6834418E-01, 3.4984312E-01
2006-10-15T01:44:25.431, 2.3686105E+00, 1.5766739E+00, 6.4074874E-01, 9.3592513E-02, 6.4794816E-02, 3.2685620E+00, 5.7595807E-02, 2.8797904E-02, 6.4795283E-02, 4.3196855E-02, 4.8956436E-01, 2.1886249E+00, 1.4254860E+00, 5.2555796E-01, 1.7278618E-01, 1.5390291E+00, 1.2556567E+00, 8.0046783E-01, 3.0592893E-01, 2.5454826E-01, 1.8079165E+00, 2.3999126E-01, 1.6969945E-01, 2.5454918E-01, 2.0783853E-01, 6.9968876E-01, 1.4794002E+00, 1.1939372E+00, 7.2495376E-01, 4.1567557E-01
2006-10-15T01:48:24.931, 2.5035971E+00, 1.7266187E+00, 5.8273381E-01, 1.2230216E-01, 7.9136691E-02, 3.6546763E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 4.9640288E-01, 2.5539936E+00, 1.7770040E+00, 6.1871394E-01, 1.2949827E-01, 1.5822759E+00, 1.3140086E+00, 7.6337004E-01, 3.4971725E-01, 2.8131244E-01, 1.9117208E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 7.0455864E-01, 1.5981219E+00, 1.3330431E+00, 7.8658371E-01, 3.5985868E-01
2006-10-15T01:52:20.932, 2.4532551E+00, 1.6762711E+00, 6.2590378E-01, 1.5108022E-01, 8.6331556E-02, 3.4532623E+00, 1.4388593E-02, 4.3166089E-02, 1.4388696E-02, 7.1943481E-02, 4.6043828E-01, 2.5467992E+00, 1.8705305E+00, 5.7554785E-01, 1.5108131E-01, 1.5662870E+00, 1.2947089E+00, 7.9114081E-01, 3.8869040E-01, 2.9382232E-01, 1.8582955E+00, 1.1995246E-01, 2.0776450E-01, 1.1995289E-01, 2.6822282E-01, 6.7855603E-01, 1.5958694E+00, 1.3676734E+00, 7.5864870E-01, 3.8869179E-01
2006-10-15T01:56:20.432, 2.2430068E+00, 1.5959856E+00, 7.1172330E-01, 1.0064774E-01, 4.3134746E-02, 3.7239664E+00, 4.3134746E-02, 7.1891760E-03, 5.7513408E-02, 1.4378352E-01, 4.2416138E-01, 2.3580158E+00, 1.7038102E+00, 6.1826024E-01, 1.5097052E-01, 1.4976671E+00, 1.2633232E+00, 8.4363695E-01, 3.1725028E-01, 2.0768906E-01, 1.9297581E+00, 2.0768906E-01, 8.4789009E-02, 2.3981953E-01, 3.7918797E-01, 6.5127673E-01, 1.5355832E+00, 1.3053008E+00, 7.8629527E-01, 3.8854926E-01
2006-10-15T02:00:21.432, 2.3974255E+00, 1.7134753E+00, 8.0634130E-01, 1.7278742E-01, 1.0079266E-01, 3.4845212E+00, 4.3196544E-02, 5.7595807E-02, 5.7595807E-02, 1.4398952E-02, 4.1037013E-01, 2.2822174E+00, 1.5550756E+00, 5.3995680E-01, 1.5118790E-01, 1.5483622E+00, 1.3089978E+00, 8.9796509E-01, 4.1567706E-01, 3.1747860E-01, 1.8666872E+00, 2.0783778E-01, 2.3999126E-01, 2.3999126E-01, 1.1999563E-01, 6.4060138E-01, 1.5107010E+00, 1.2470267E+00, 7.3481753E-01, 3.8882889E-01
2006-10-15T02:04:20.932, 2.5035971E+00, 1.7410072E+00, 7.2661871E-01, 1.8705036E-01, 1.0791367E-01, 3.6474820E+00, 4.3165468E-02, 3.5971223E-02, 1.4388489E-02, 5.7553957E-02, 4.8201439E-01, 2.3813121E+00, 1.4964136E+00, 5.0360075E-01, 1.5827452E-01, 1.5822759E+00, 1.3194723E+00, 8.5241932E-01, 4.3249319E-01, 3.2850216E-01, 1.9098382E+00, 2.0776301E-01, 1.8966081E-01, 1.1995203E-01, 2.3990406E-01, 6.9427256E-01, 1.5431501E+00, 1.2232799E+00, 7.0964833E-01, 3.9783730E-01
2006-10-15T02:08:20.932, 2.4100893E+00, 1.5971338E+00, 7.9137260E-01, 1.7985741E-01, 1.0791445E-01, 3.7050893E+00, 1.4388696E-02, 5.0360799E-02, 4.3166399E-02, 6.4749599E-02, 4.6763599E-01, 2.3021583E+00, 1.4964029E+00, 5.1798561E-01, 1.0791367E-01, 1.5524462E+00, 1.2637776E+00, 8.8959125E-01, 4.2409599E-01, 3.2850334E-01, 1.9248608E+00, 1.1995289E-01, 2.2441212E-01, 2.0776525E-01, 2.5445942E-01, 6.8383916E-01, 1.5172865E+00, 1.2232755E+00, 7.1971217E-01, 3.2850216E-01
2006-10-15T02:12:20.432, 2.5161754E+00, 1.7469446E+00, 7.7641984E-01, 1.7253774E-01, 8.6268871E-02, 3.6376707E+00, 3.5945363E-02, 2.8756290E-02, 8.6268871E-02, 7.1890726E-02, 4.8885694E-01, 2.5521208E+00, 1.5959741E+00, 5.7512581E-01, 1.8691589E-01, 1.5862457E+00, 1.3217203E+00, 8.8114689E-01, 4.1537663E-01, 2.9371563E-01, 1.9072679E+00, 1.8959262E-01, 1.6957680E-01, 2.9371563E-01, 2.6812446E-01, 6.9918305E-01, 1.5975358E+00, 1.2633187E+00, 7.5837050E-01, 4.3233770E-01
2006-10-15T02:16:20.932, 2.3309520E+00, 1.5611623E+00, 7.7698401E-01, 1.9424600E-01, 9.3525853E-02, 3.2446043E+00, 4.3165468E-02, 5.0360075E-02, 6.4748667E-02, 1.0072015E-01, 3.4532623E-01, 2.5179856E+00, 1.7553957E+00, 6.5467626E-01, 1.8705036E-01, 1.5267456E+00, 1.2494648E+00, 8.8146696E-01, 4.4073348E-01, 3.0581997E-01, 1.8012785E+00, 2.0776301E-01, 2.2441050E-01, 2.5445759E-01, 3.1736438E-01, 5.8764464E-01, 1.5868162E+00, 1.3249135E+00, 8.0912067E-01, 4.3249319E-01
2006-10-15T02:20:20.932, 2.5755396E+00, 1.6402878E+00, 6.2589928E-01, 9.3525180E-02, 7.9136691E-02, 3.3812950E+00, 7.1942446E-03, 2.1582734E-02, 2.1582734E-02, 7.9136691E-02, 6.4028777E-01, 2.5539568E+00, 1.6762590E+00, 5.6115108E-01, 1.6546763E-01, 1.6048488E+00, 1.2807372E+00, 7.9113797E-01, 3.0581887E-01, 2.8131244E-01, 1.8388298E+00, 8.4818893E-02, 1.4691063E-01, 1.4691063E-01, 2.8131244E-01, 8.0017984E-01, 1.5981104E+00, 1.2947042E+00, 7.4910018E-01, 4.0677712E-01
2006-10-15T02:24:21.432, 2.4478042E+00, 1.7494600E+00, 7.3434125E-01, 1.5118790E-01, 1.0079194E-01, 3.5637662E+00, 1.4399055E-02, 2.1598583E-02, 5.0396694E-02, 1.0799292E-01, 4.3917119E-01, 2.3758441E+00, 1.6486918E+00, 5.1836600E-01, 1.4399055E-01, 1.5645460E+00, 1.3226716E+00, 8.5693713E-01, 3.8882889E-01, 3.1747746E-01, 1.8877940E+00, 1.1999606E-01, 1.4696456E-01, 2.2449208E-01, 3.2862276E-01, 6.6269992E-01, 1.5413774E+00, 1.2840140E+00, 7.1997639E-01, 3.7946087E-01
2006-10-15T02:28:20.432, 2.4299065E+00, 1.7253774E+00, 6.9734004E-01, 1.5815960E-01, 1.2221423E-01, 3.3788641E+00, 4.3134436E-02, 4.3134436E-02, 4.3134436E-02, 8.6268871E-02, 4.0977714E-01, 2.3508267E+00, 1.5744069E+00, 5.0323508E-01, 1.4378145E-01, 1.5588157E+00, 1.3135362E+00, 8.3506889E-01, 3.9769284E-01, 3.4959153E-01, 1.8381687E+00, 2.0768831E-01, 2.0768831E-01, 2.0768831E-01, 2.9371563E-01, 6.4013837E-01, 1.5332406E+00, 1.2547537E+00, 7.0939064E-01, 3.7918525E-01
2006-10-15T02:32:20.932, 2.6115296E+00, 1.7841855E+00, 8.2014979E-01, 1.5108022E-01, 9.3525853E-02, 3.8345324E+00, 2.8776978E-02, 3.5971482E-02, 4.3165778E-02, 9.3525853E-02, 4.9640645E-01, 2.4388489E+00, 1.6474820E+00, 5.9712230E-01, 1.6546763E-01, 1.6160228E+00, 1.3357341E+00, 9.0562122E-01, 3.8869040E-01, 3.0581997E-01, 1.9581962E+00, 1.6963779E-01, 1.8966149E-01, 2.0776376E-01, 3.0581997E-01, 7.0456117E-01, 1.5616814E+00, 1.2835428E+00, 7.7273689E-01, 4.0677712E-01
2006-10-15T02:36:20.432, 2.4946261E+00, 1.6391203E+00, 6.3264294E-01, 1.3659336E-01, 6.4702119E-02, 3.3932423E+00, 4.3134436E-02, 3.5945621E-02, 4.3134746E-02, 6.4702119E-02, 5.0323870E-01, 2.2861251E+00, 1.4665708E+00, 5.1042416E-01, 1.5815960E-01, 1.5794385E+00, 1.2802814E+00, 7.9538855E-01, 3.6958539E-01, 2.5436611E-01, 1.8420755E+00, 2.0768831E-01, 1.8959331E-01, 2.0768906E-01, 2.5436611E-01, 7.0939319E-01, 1.5119937E+00, 1.2110206E+00, 7.1443975E-01, 3.9769284E-01
2006-10-15T02:40:21.432, 2.4478218E+00, 1.6486800E+00, 8.4233868E-01, 1.3679004E-01, 6.4795283E-02, 3.4629479E+00, 0.0000000E+00, 4.3197166E-02, 7.9194805E-02, 7.9194805E-02, 4.1757261E-01, 2.6710056E+00, 1.8286669E+00, 7.1274811E-01, 1.9438585E-01, 1.5645516E+00, 1.2840093E+00, 9.1779011E-01, 3.6985138E-01, 2.5454918E-01, 1.8608998E+00, 0.0000000E+00, 2.0783928E-01, 2.8141572E-01, 2.8141572E-01, 6.4619858E-01, 1.6343211E+00, 1.3522821E+00, 8.4424411E-01, 4.4089211E-01
2006-10-15T02:44:20.932, 2.5899840E+00, 1.7050728E+00, 7.3382879E-01, 1.7986000E-01, 1.1511040E-01, 3.5755910E+00, 3.5971741E-02, 5.7556027E-02, 3.5972517E-02, 7.1945034E-02, 4.3167020E-01, 2.4100893E+00, 1.7050482E+00, 5.6834941E-01, 1.2949733E-01, 1.6093427E+00, 1.3057844E+00, 8.5663807E-01, 4.2409904E-01, 3.3927923E-01, 1.8909233E+00, 1.8966217E-01, 2.3990837E-01, 1.8966422E-01, 2.6822571E-01, 6.5701614E-01, 1.5524462E+00, 1.3057750E+00, 7.5388952E-01, 3.5985738E-01
2006-10-15T02:48:20.932, 2.3309353E+00, 1.5755396E+00, 6.4028777E-01, 1.0071942E-01, 4.3165468E-02, 3.3022058E+00, 1.4388696E-02, 5.0360437E-02, 2.1583044E-02, 7.1943481E-02, 3.9568915E-01, 2.2877698E+00, 1.5827338E+00, 4.7482014E-01, 9.3525180E-02, 1.5267401E+00, 1.2552050E+00, 8.0017984E-01, 3.1736324E-01, 2.0776301E-01, 1.8171972E+00, 1.1995289E-01, 2.2441131E-01, 1.4691169E-01, 2.6822282E-01, 6.2903827E-01, 1.5125375E+00, 1.2580675E+00, 6.8907194E-01, 3.0581887E-01
2006-10-15T02:52:20.432, 2.5736880E+00, 1.8979152E+00, 9.1301222E-01, 2.0848311E-01, 9.3457944E-02, 3.4292123E+00, 6.4702119E-02, 6.4702119E-02, 6.4702119E-02, 7.1891243E-02, 4.4572571E-01, 2.3292595E+00, 1.6894321E+00, 5.6793674E-01, 1.2940331E-01, 1.6042718E+00, 1.3776484E+00, 9.5551673E-01, 4.5659950E-01, 3.0570892E-01, 1.8518132E+00, 2.5436611E-01, 2.5436611E-01, 2.5436611E-01, 2.6812542E-01, 6.6762692E-01, 1.5261912E+00, 1.2997815E+00, 7.5361577E-01, 3.5972671E-01
