"NHPCPE_2001","DATA/20070914_005203/","PEP_0052033917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052033917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052033917:00008","1/0052120316:49992","2007-09-13T23:59:59.446","2007-09-14T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071014_005462/","PEP_0054625917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054625917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054625917:00009","1/0054712316:49991","2007-10-13T23:59:59.456","2007-10-14T23:59:59.456","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071015_005471/","PEP_0054712317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054712317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054712317:00009","1/0054798716:49992","2007-10-14T23:59:59.457","2007-10-15T23:59:59.457","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071020_005514/","PEP_0055144317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055144317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055144317:00009","1/0055230716:49991","2007-10-19T23:59:59.458","2007-10-20T23:59:59.458","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071021_005523/","PEP_0055230717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055230717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055230717:00009","1/0055317116:49991","2007-10-20T23:59:59.459","2007-10-21T23:59:59.459","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071022_005531/","PEP_0055317117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055317117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055317117:00009","1/0055403516:49991","2007-10-21T23:59:59.459","2007-10-22T23:59:59.459","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071023_005540/","PEP_0055403517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055403517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055403517:00009","1/0055489916:49991","2007-10-22T23:59:59.459","2007-10-23T23:59:59.459","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071024_005548/","PEP_0055489917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055489917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055489917:00009","1/0055576316:49991","2007-10-23T23:59:59.460","2007-10-24T23:59:59.460","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071025_005557/","PEP_0055576317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055576317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055576317:00009","1/0055662716:49991","2007-10-24T23:59:59.460","2007-10-25T23:59:59.460","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071026_005566/","PEP_0055662717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055662717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055662717:00009","1/0055749116:49991","2007-10-25T23:59:59.460","2007-10-26T23:59:59.460","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071027_005574/","PEP_0055749117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055749117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055749117:00009","1/0055835516:49991","2007-10-26T23:59:59.461","2007-10-27T23:59:59.461","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071028_005583/","PEP_0055835517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055835517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055835517:00009","1/0055921916:49991","2007-10-27T23:59:59.461","2007-10-28T23:59:59.461","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071029_005592/","PEP_0055921917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0055921917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0055921917:00009","1/0056008316:49991","2007-10-28T23:59:59.462","2007-10-29T23:59:59.462","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071030_005600/","PEP_0056008317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0056008317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0056008317:00009","1/0056094716:49991","2007-10-29T23:59:59.462","2007-10-30T23:59:59.462","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081002_008521/","PEP_0085211517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085211517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085211517:00013","1/0085297916:49987","2008-10-01T23:59:59.618","2008-10-02T23:59:59.618","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081003_008529/","PEP_0085297917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085297917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085297917:00013","1/0085384316:49987","2008-10-02T23:59:59.618","2008-10-03T23:59:59.618","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081004_008538/","PEP_0085384317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085384317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085384317:00013","1/0085470716:49987","2008-10-03T23:59:59.619","2008-10-04T23:59:59.619","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081005_008547/","PEP_0085470717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085470717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085470717:00013","1/0085557116:49987","2008-10-04T23:59:59.619","2008-10-05T23:59:59.619","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081006_008555/","PEP_0085557117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085557117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085557117:00013","1/0085643516:49987","2008-10-05T23:59:59.620","2008-10-06T23:59:59.620","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081007_008564/","PEP_0085643517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085643517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085643517:00013","1/0085729916:49987","2008-10-06T23:59:59.621","2008-10-07T23:59:59.620","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081008_008572/","PEP_0085729917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085729917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085729917:00013","1/0085816316:49987","2008-10-07T23:59:59.621","2008-10-08T23:59:59.621","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081009_008581/","PEP_0085816317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085816317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085816317:00013","1/0085902716:49987","2008-10-08T23:59:59.622","2008-10-09T23:59:59.622","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081010_008590/","PEP_0085902717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085902717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085902717:00013","1/0085989116:49987","2008-10-09T23:59:59.622","2008-10-10T23:59:59.622","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081011_008598/","PEP_0085989117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0085989117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0085989117:00013","1/0086075516:49987","2008-10-10T23:59:59.623","2008-10-11T23:59:59.623","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081012_008607/","PEP_0086075517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0086075517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0086075517:00013","1/0086161916:49987","2008-10-11T23:59:59.623","2008-10-12T23:59:59.623","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081013_008616/","PEP_0086161917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0086161917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0086161917:00013","1/0086248316:49982","2008-10-12T23:59:59.624","2008-10-13T23:59:59.624","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081018_008659/","PEP_0086593917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0086593917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0086593917:00014","1/0086680316:49986","2008-10-17T23:59:59.626","2008-10-18T23:59:59.626","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081019_008668/","PEP_0086680317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0086680317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0086680317:00014","1/0086766716:49986","2008-10-18T23:59:59.627","2008-10-19T23:59:59.627","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081020_008676/","PEP_0086766717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0086766717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0086766717:00014","1/0086853116:49986","2008-10-19T23:59:59.628","2008-10-20T23:59:59.628","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081029_008754/","PEP_0087544317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087544317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087544317:00014","1/0087630716:49986","2008-10-28T23:59:59.633","2008-10-29T23:59:59.633","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081030_008763/","PEP_0087630717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087630717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087630717:00014","1/0087717116:49986","2008-10-29T23:59:59.633","2008-10-30T23:59:59.633","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081031_008771/","PEP_0087717117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087717117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087717117:00014","1/0087803516:49986","2008-10-30T23:59:59.634","2008-10-31T23:59:59.634","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081101_008780/","PEP_0087803517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087803517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087803517:00014","1/0087889916:49985","2008-10-31T23:59:59.634","2008-11-01T23:59:59.634","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081102_008788/","PEP_0087889917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087889917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087889917:00014","1/0087976316:49986","2008-11-01T23:59:59.635","2008-11-02T23:59:59.635","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081103_008797/","PEP_0087976317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0087976317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0087976317:00014","1/0088062716:49986","2008-11-02T23:59:59.635","2008-11-03T23:59:59.635","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081104_008806/","PEP_0088062717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088062717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088062717:00013","1/0088149116:49986","2008-11-03T23:59:59.636","2008-11-04T23:59:59.636","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081105_008814/","PEP_0088149117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088149117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088149117:00016","1/0088235516:49986","2008-11-04T23:59:59.636","2008-11-05T23:59:59.636","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081106_008823/","PEP_0088235517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088235517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088235517:00014","1/0088321916:49986","2008-11-05T23:59:59.637","2008-11-06T23:59:59.637","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081107_008832/","PEP_0088321917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088321917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088321917:00016","1/0088408316:49986","2008-11-06T23:59:59.638","2008-11-07T23:59:59.638","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081108_008840/","PEP_0088408317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088408317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088408317:00014","1/0088494716:49986","2008-11-07T23:59:59.638","2008-11-08T23:59:59.638","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081109_008849/","PEP_0088494717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088494717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088494717:00014","1/0088581116:49986","2008-11-08T23:59:59.639","2008-11-09T23:59:59.639","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081110_008858/","PEP_0088581117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088581117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088581117:00014","1/0088667516:49985","2008-11-09T23:59:59.639","2008-11-10T23:59:59.639","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081111_008866/","PEP_0088667517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088667517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088667517:00015","1/0088753916:49986","2008-11-10T23:59:59.640","2008-11-11T23:59:59.640","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081112_008875/","PEP_0088753917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088753917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088753917:00014","1/0088840316:49986","2008-11-11T23:59:59.640","2008-11-12T23:59:59.640","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081113_008884/","PEP_0088840317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088840317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088840317:00014","1/0088926716:49986","2008-11-12T23:59:59.641","2008-11-13T23:59:59.641","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20081114_008892/","PEP_0088926717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0088926717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0088926717:00014","1/0089013116:49986","2008-11-13T23:59:59.641","2008-11-14T23:59:59.641","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
