"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042541_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042713_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042713_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060522_001061/","ALI_0010615905_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060522_001061/","ALI_0010615905_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060522_001061/","ALI_0010615925_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060522_001061/","ALI_0010615925_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011213889_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011213889_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011214515_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011214515_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011215116_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011215116_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011218425_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011218425_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219056_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219056_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219689_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219689_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219908_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219908_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219920_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219920_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219931_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219931_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219942_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219942_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219954_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219954_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219958_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060529_001121/","ALI_0011219958_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060829_001915/","ALI_0019154076_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060829_001915/","ALI_0019154154_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060829_001915/","ALI_0019154274_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060829_001915/","ALI_0019154416_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060829_001915/","ALI_0019154494_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019305709_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019306309_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019306909_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019308854_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309484_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309554_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309563_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309573_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309584_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309594_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309604_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309614_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309624_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309634_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309644_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309654_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309664_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309674_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309684_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309694_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309704_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309714_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309724_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309734_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309744_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309754_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309764_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309774_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309784_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309794_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309804_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309814_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309824_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309834_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309844_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309854_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309864_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309874_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309884_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309895_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309905_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309915_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309925_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309935_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309945_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309955_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309965_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309975_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309985_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001930/","ALI_0019309995_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310005_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310015_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310025_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310035_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310045_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310055_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310065_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310075_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310086_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310096_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310106_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310116_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310126_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310136_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310146_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310156_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310166_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310176_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310186_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310196_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310206_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310216_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310226_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310236_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310246_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310256_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310266_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310276_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310287_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310297_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310307_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310317_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310327_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310337_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310347_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310357_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310367_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310377_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310387_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310397_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310407_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310417_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310427_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310437_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310447_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310457_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310467_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310477_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310487_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310497_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310508_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310518_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310528_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310538_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310548_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310558_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310568_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310578_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310588_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310598_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310608_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310618_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310628_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310638_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310648_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310658_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310668_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310678_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310689_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310698_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310709_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310718_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310729_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310739_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310744_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019310982_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001931/","ALI_0019311004_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019326570_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327190_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327808_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327818_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327828_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327838_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327848_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327858_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327868_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327878_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327888_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327898_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327908_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327918_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327928_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327938_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327948_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327958_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327968_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327978_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327988_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019327997_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328004_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328011_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328020_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328030_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328040_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328050_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328060_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328070_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328080_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328090_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328100_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328110_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328120_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328130_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328140_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328150_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328160_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328170_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328180_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328191_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328199_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328328_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328338_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328349_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328359_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328369_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328379_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328389_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328399_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328409_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328419_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328429_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328439_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328449_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328459_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328469_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328479_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328488_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328498_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328507_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328513_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328520_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328530_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328540_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328550_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328560_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328570_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328580_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328590_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328600_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328610_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328620_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328630_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328640_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328650_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328660_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328670_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328680_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328690_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328699_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328709_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328719_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328908_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328918_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328928_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328938_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328948_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328958_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328968_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328978_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328988_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019328998_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329008_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329018_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329027_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329037_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329047_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329057_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329067_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329077_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329087_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329096_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329101_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329111_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329120_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329130_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329140_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329150_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329160_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329170_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329180_0X4B0_SCI_1 "
