"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853635_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853635_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853557:09600","1/0002853635:00000","2006-02-21T18:47:19.516","2006-02-21T18:48:37.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853635_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853635_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853557:09600","1/0002853635:00000","2006-02-21T18:47:19.516","2006-02-21T18:48:37.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853906_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853906_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853705:00000","1/0002853906:00000","2006-02-21T18:49:47.324","2006-02-21T18:53:07.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853906_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853906_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853705:00000","1/0002853906:00000","2006-02-21T18:49:47.324","2006-02-21T18:53:07.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002854082_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002854082_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853959:40600","1/0002854082:00000","2006-02-21T18:54:02.136","2006-02-21T18:56:04.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002854082_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002854082_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853959:40600","1/0002854082:00000","2006-02-21T18:54:02.136","2006-02-21T18:56:04.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002854160_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002854160_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002854082:10000","1/0002854160:00000","2006-02-21T18:56:04.524","2006-02-21T18:57:22.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002854160_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002854160_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002854082:10000","1/0002854160:00000","2006-02-21T18:56:04.524","2006-02-21T18:57:22.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001002/","ALI_0010023588_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010023588_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010023465:41000","1/0010023588:00000","2006-05-15T18:25:48.177","2006-05-15T18:27:50.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001002/","ALI_0010023666_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010023666_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010023588:07200","1/0010023666:00000","2006-05-15T18:27:50.501","2006-05-15T18:29:08.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001002/","ALI_0010023836_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010023836_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010023725:00000","1/0010023836:00000","2006-05-15T18:30:07.357","2006-05-15T18:31:57.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060515_001002/","ALI_0010024028_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010024028_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010023905:41800","1/0010024028:00000","2006-05-15T18:33:08.193","2006-05-15T18:35:10.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001002/","ALI_0010024106_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010024106_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010024028:08800","1/0010024106:00000","2006-05-15T18:35:10.533","2006-05-15T18:36:28.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042228_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042228_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042117:00000","1/0010042228:00000","2006-05-15T23:36:39.357","2006-05-15T23:38:29.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042228_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042228_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042117:00000","1/0010042228:00000","2006-05-15T23:36:39.357","2006-05-15T23:38:29.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042541_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042541_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042313:09200","1/0010042542:00000","2006-05-15T23:39:55.541","2006-05-15T23:43:44.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042541_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042541_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042313:09200","1/0010042542:00000","2006-05-15T23:39:55.541","2006-05-15T23:43:44.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042713_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042713_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042541:42000","1/0010042713:00000","2006-05-15T23:43:44.197","2006-05-15T23:46:35.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060515_001004/","ALI_0010042713_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010042713_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010042541:42000","1/0010042713:00000","2006-05-15T23:43:44.197","2006-05-15T23:46:35.357","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060522_001061/","ALI_0010615905_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010615905_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010615884:00000","1/0010615905:00000","2006-05-22T14:59:26.358","2006-05-22T14:59:46.358","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060522_001061/","ALI_0010615905_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010615905_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010615884:00000","1/0010615905:00000","2006-05-22T14:59:26.358","2006-05-22T14:59:46.358","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060522_001061/","ALI_0010615925_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010615925_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010615904:00000","1/0010615925:00000","2006-05-22T14:59:46.358","2006-05-22T15:00:06.358","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060522_001061/","ALI_0010615925_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0010615925_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0010615904:00000","1/0010615925:00000","2006-05-22T14:59:46.358","2006-05-22T15:00:06.358","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011213889_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011213889_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011213288:00000","1/0011213890:00000","2006-05-29T12:56:10.359","2006-05-29T13:06:10.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011213889_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011213889_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011213288:00000","1/0011213890:00000","2006-05-29T12:56:10.359","2006-05-29T13:06:10.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011214515_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011214515_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011213914:00000","1/0011214515:00000","2006-05-29T13:06:36.359","2006-05-29T13:16:36.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011214515_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011214515_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011213914:00000","1/0011214515:00000","2006-05-29T13:06:36.359","2006-05-29T13:16:36.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011215116_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011215116_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011214515:00000","1/0011215116:00000","2006-05-29T13:16:37.359","2006-05-29T13:26:37.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011215116_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011215116_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011214515:00000","1/0011215116:00000","2006-05-29T13:16:37.359","2006-05-29T13:26:37.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011218425_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011218425_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011217824:00000","1/0011218425:00000","2006-05-29T14:11:46.359","2006-05-29T14:21:46.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011218425_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011218425_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011217824:00000","1/0011218425:00000","2006-05-29T14:11:46.359","2006-05-29T14:21:46.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219056_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219056_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011218455:00000","1/0011219056:00000","2006-05-29T14:22:17.359","2006-05-29T14:32:17.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219056_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219056_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011218455:00000","1/0011219056:00000","2006-05-29T14:22:17.359","2006-05-29T14:32:17.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219689_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219689_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219088:00000","1/0011219689:00000","2006-05-29T14:32:50.359","2006-05-29T14:42:50.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219689_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219689_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219088:00000","1/0011219689:00000","2006-05-29T14:32:50.359","2006-05-29T14:42:50.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219908_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219908_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219897:21600","1/0011219909:00000","2006-05-29T14:46:19.791","2006-05-29T14:46:31.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219908_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219908_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219897:21600","1/0011219909:00000","2006-05-29T14:46:19.791","2006-05-29T14:46:31.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219920_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219920_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219908:26600","1/0011219920:00000","2006-05-29T14:46:30.891","2006-05-29T14:46:42.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219920_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219920_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219908:26600","1/0011219920:00000","2006-05-29T14:46:30.891","2006-05-29T14:46:42.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219931_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219931_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219920:30200","1/0011219932:00000","2006-05-29T14:46:42.963","2006-05-29T14:46:54.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219931_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219931_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219920:30200","1/0011219932:00000","2006-05-29T14:46:42.963","2006-05-29T14:46:54.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219942_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219942_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219931:26000","1/0011219943:00000","2006-05-29T14:46:53.879","2006-05-29T14:47:05.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219942_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219942_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219931:26000","1/0011219943:00000","2006-05-29T14:46:53.879","2006-05-29T14:47:05.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219954_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219954_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219942:28200","1/0011219954:00000","2006-05-29T14:47:04.923","2006-05-29T14:47:16.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219954_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219954_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219942:28200","1/0011219954:00000","2006-05-29T14:47:04.923","2006-05-29T14:47:16.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219958_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219958_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219954:18800","1/0011219958:00000","2006-05-29T14:47:16.735","2006-05-29T14:47:20.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060529_001121/","ALI_0011219958_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0011219958_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0011219954:18800","1/0011219958:00000","2006-05-29T14:47:16.735","2006-05-29T14:47:20.359","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060829_001915/","ALI_0019154076_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019154076_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019153953:41200","1/0019154076:00000","2006-08-29T10:40:36.196","2006-08-29T10:42:38.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060829_001915/","ALI_0019154154_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019154154_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019154076:07800","1/0019154154:00000","2006-08-29T10:42:38.528","2006-08-29T10:43:56.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060829_001915/","ALI_0019154274_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019154274_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019154163:00000","1/0019154274:00000","2006-08-29T10:44:05.372","2006-08-29T10:45:55.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
