                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-11-28T01:18:09.594, 1.9830508E+00, 1.5084746E+00, 7.4576271E-01, 1.1864407E-01, 1.0169492E-01, 2.6949153E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 2.7118644E-01, 1.7966102E+00, 1.0677966E+00, 3.5593220E-01, 6.7796610E-02, 1.4082084E+00, 1.2281997E+00, 8.6357554E-01, 3.4444748E-01, 3.1889640E-01, 1.6416197E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 5.2075564E-01, 1.3403769E+00, 1.0333424E+00, 5.9660054E-01, 2.6037782E-01
2014-11-28T01:20:49.094, 1.8951251E+00, 1.3198193E+00, 6.2606812E-01, 1.3536608E-01, 6.7683040E-02, 2.6227178E+00, 3.3841520E-02, 0.0000000E+00, 1.6921046E-02, 3.3842093E-02, 4.2302616E-01, 2.0642978E+00, 1.4551607E+00, 5.0761421E-01, 1.6920474E-01, 1.3766354E+00, 1.1488339E+00, 7.9124467E-01, 3.6792130E-01, 2.6015964E-01, 1.6194807E+00, 1.8396065E-01, 0.0000000E+00, 1.3008092E-01, 1.8396220E-01, 6.5040461E-01, 1.4367664E+00, 1.2063004E+00, 7.1247050E-01, 4.1134503E-01
2014-11-28T01:23:29.094, 1.6582064E+00, 1.1167513E+00, 4.5685279E-01, 1.1844332E-01, 6.7681895E-02, 2.5550780E+00, 6.7684186E-02, 1.6921046E-02, 0.0000000E+00, 0.0000000E+00, 3.2149988E-01, 1.7597293E+00, 1.2013536E+00, 4.2301184E-01, 1.1844332E-01, 1.2877136E+00, 1.0567645E+00, 6.7590886E-01, 3.4415595E-01, 2.6015744E-01, 1.5984611E+00, 2.6016184E-01, 1.3008092E-01, 0.0000000E+00, 0.0000000E+00, 5.6700960E-01, 1.3265479E+00, 1.0960628E+00, 6.5039361E-01, 3.4415595E-01
2014-11-28T01:26:09.594, 1.6610169E+00, 1.1694915E+00, 6.2711864E-01, 6.7796610E-02, 1.6949153E-02, 2.9322034E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 2.8813559E-01, 2.0677966E+00, 1.3050847E+00, 6.1016949E-01, 2.2033898E-01, 1.2888045E+00, 1.0814303E+00, 7.9190823E-01, 2.6037782E-01, 1.3018891E-01, 1.7123678E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 5.3678263E-01, 1.4379835E+00, 1.1424031E+00, 7.8113347E-01, 4.6940279E-01
2014-11-28T01:28:49.594, 2.2542373E+00, 1.7796610E+00, 7.4576271E-01, 2.8813559E-01, 1.5254237E-01, 2.2711864E+00, 1.6949153E-02, 1.0169492E-01, 1.6949153E-02, 3.3898305E-02, 2.8813559E-01, 1.9491525E+00, 1.1355932E+00, 3.2203390E-01, 8.4745763E-02, 1.5014118E+00, 1.3340394E+00, 8.6357554E-01, 5.3678263E-01, 3.9056673E-01, 1.5070456E+00, 1.3018891E-01, 3.1889640E-01, 1.3018891E-01, 1.8411492E-01, 5.3678263E-01, 1.3961205E+00, 1.0656422E+00, 5.6748031E-01, 2.9111125E-01
2014-11-28T01:31:29.594, 1.8813559E+00, 1.1525424E+00, 5.5932203E-01, 1.0169492E-01, 6.7796610E-02, 2.6610169E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 4.0677966E-01, 2.0000000E+00, 1.3220339E+00, 5.0847458E-01, 1.5254237E-01, 1.3716253E+00, 1.0735653E+00, 7.4787836E-01, 3.1889640E-01, 2.6037782E-01, 1.6312624E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 6.3779280E-01, 1.4142136E+00, 1.1497973E+00, 7.1307403E-01, 3.9056673E-01
2014-11-28T01:34:09.595, 2.0338983E+00, 1.3728814E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 2.6271632E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 4.0678656E-01, 1.9830845E+00, 1.2542585E+00, 4.5763488E-01, 1.3559552E-01, 1.4261481E+00, 1.1717002E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.6208526E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 6.3779821E-01, 1.4082203E+00, 1.1199368E+00, 6.7648716E-01, 3.6823297E-01
2014-11-28T01:36:49.595, 2.1186441E+00, 1.4915254E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.4915254E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.7966102E+00, 1.1016949E+00, 4.0677966E-01, 1.6949153E-01, 1.4555563E+00, 1.2212802E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.5784567E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3403769E+00, 1.0496166E+00, 6.3779280E-01, 4.1169348E-01
2014-11-28T01:39:30.095, 1.9015280E+00, 1.2563667E+00, 6.1120543E-01, 1.5280136E-01, 1.0186757E-01, 2.9881154E+00, 8.4889643E-02, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 4.0747029E-01, 1.5789474E+00, 1.1205433E+00, 4.4142615E-01, 6.7911715E-02, 1.3789590E+00, 1.1208777E+00, 7.8179629E-01, 3.9089814E-01, 3.1916700E-01, 1.7286166E+00, 2.9135827E-01, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 6.3833399E-01, 1.2565617E+00, 1.0585572E+00, 6.6439909E-01, 2.6059876E-01
2014-11-28T01:42:10.095, 1.7826825E+00, 1.2903226E+00, 4.7538200E-01, 1.0186757E-01, 8.4889643E-02, 2.7674024E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 3.0560272E-01, 1.7487267E+00, 1.2563667E+00, 4.7538200E-01, 1.3582343E-01, 1.3351713E+00, 1.1359237E+00, 6.8947952E-01, 3.1916700E-01, 2.9135827E-01, 1.6635511E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.5281346E-01, 1.3223943E+00, 1.1208777E+00, 6.8947952E-01, 3.6854230E-01
2014-11-28T01:44:50.095, 1.8505942E+00, 1.1714771E+00, 4.5840407E-01, 1.3582343E-01, 1.3582343E-01, 2.9032258E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.2258065E-01, 1.6808149E+00, 1.1375212E+00, 5.0933786E-01, 1.6977929E-01, 1.3603655E+00, 1.0823479E+00, 6.7705544E-01, 3.6854230E-01, 3.6854230E-01, 1.7038855E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 5.6796183E-01, 1.2964625E+00, 1.0665464E+00, 7.1367910E-01, 4.1204282E-01
2014-11-28T01:47:29.595, 2.4406780E+00, 1.6949153E+00, 7.1186441E-01, 1.8644068E-01, 8.4745763E-02, 3.0338983E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-01, 1.6610451E+00, 1.0508653E+00, 3.8983712E-01, 5.0848319E-02, 1.5622669E+00, 1.3018891E+00, 8.4372057E-01, 4.3178777E-01, 2.9111125E-01, 1.7418089E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 7.1307403E-01, 1.2888154E+00, 1.0251172E+00, 6.2436937E-01, 2.2549572E-01
2014-11-28T01:50:09.595, 1.8305085E+00, 1.2203390E+00, 6.2711864E-01, 2.0338983E-01, 1.0169492E-01, 2.6779661E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 2.0677966E+00, 1.3220339E+00, 6.2711864E-01, 2.3728814E-01, 1.3529629E+00, 1.1046895E+00, 7.9190823E-01, 4.5098762E-01, 3.1889640E-01, 1.6364492E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.4379835E+00, 1.1497973E+00, 7.9190823E-01, 4.8712230E-01
2014-11-28T01:52:50.095, 2.0203735E+00, 1.4261460E+00, 5.7724958E-01, 1.1884550E-01, 6.7911715E-02, 2.8522920E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 1.0186757E-01, 5.0933786E-01, 1.5959253E+00, 1.0186757E+00, 3.5653650E-01, 1.0186757E-01, 1.4213984E+00, 1.1942136E+00, 7.5976942E-01, 3.4473976E-01, 2.6059876E-01, 1.6888730E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 3.1916700E-01, 7.1367910E-01, 1.2632994E+00, 1.0092947E+00, 5.9710678E-01, 3.1916700E-01
2014-11-28T01:55:26.095, 1.7657046E+00, 1.2054329E+00, 5.0933786E-01, 1.3582343E-01, 1.0186757E-01, 2.8353141E+00, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 8.4889643E-02, 3.9049236E-01, 1.9864177E+00, 1.4770798E+00, 5.0933786E-01, 2.0373514E-01, 1.3287982E+00, 1.0979221E+00, 7.1367910E-01, 3.6854230E-01, 3.1916700E-01, 1.6838391E+00, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 2.9135827E-01, 6.2489388E-01, 1.4094033E+00, 1.2153517E+00, 7.1367910E-01, 4.5137030E-01
