# Keywords
File Name,Data_Fig3_Bottom_panel_Raut_Sci_Adv_2022-Model.csv,,
Product Name,"Charon Refractory - Figure 3 Bottom Panel - Model Fit",,
Product Description,"Refractory fraction vs phi in dynamically photolyzed methane films - Model Fit",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
10.6,0.05,2.01E+11
10.67,0.05,2.01E+11
10.73,0.05,2.01E+11
10.8,0.05,2.01E+11
10.87,0.05,2.01E+11
10.93,0.05,2.01E+11
11,0.05,2.01E+11
11.07,0.05,2.01E+11
11.13,0.05,2.01E+11
11.2,0.05,2.01E+11
11.27,0.05,2.01E+11
11.33,0.05,2.01E+11
11.4,0.05,2.02E+11
11.47,0.05,2.02E+11
11.53,0.05,2.02E+11
11.6,0.05,2.02E+11
11.67,0.05,2.02E+11
11.73,0.05,2.02E+11
11.8,0.05,2.02E+11
11.87,0.05,2.02E+11
11.93,0.05,2.02E+11
12,0.05,2.02E+11
12.07,0.05,2.02E+11
12.13,0.05,2.02E+11
12.2,0.05,2.02E+11
12.27,0.05,2.02E+11
12.33,0.05,2.02E+11
12.4,0.05,2.02E+11
12.47,0.05,2.02E+11
12.53,0.05,2.02E+11
12.6,0.05,2.03E+11
12.67,0.05,2.03E+11
12.73,0.05,2.03E+11
12.8,0.05,2.03E+11
12.87,0.05,2.03E+11
12.93,0.04,2.03E+11
13,0.04,2.03E+11
13.07,0.04,2.03E+11
13.13,0.04,2.03E+11
13.2,0.04,2.03E+11
13.27,0.04,2.03E+11
13.33,0.04,2.03E+11
13.4,0.04,2.03E+11
13.47,0.04,2.03E+11
13.53,0.04,2.03E+11
13.6,0.04,2.03E+11
13.67,0.04,2.03E+11
13.73,0.04,2.03E+11
13.8,0.04,2.03E+11
13.87,0.04,2.03E+11
13.93,0.04,2.03E+11
14,0.04,2.03E+11
14.07,0.04,2.04E+11
14.13,0.04,2.04E+11
14.2,0.04,2.04E+11
14.27,0.04,2.04E+11
14.33,0.04,2.04E+11
14.4,0.04,2.04E+11
14.47,0.04,2.04E+11
14.53,0.04,2.04E+11
14.6,0.04,2.04E+11
14.67,0.04,2.04E+11
14.73,0.04,2.04E+11
14.8,0.04,2.04E+11
14.87,0.04,2.04E+11
14.93,0.04,2.04E+11
15,0.04,2.04E+11
15.07,0.04,2.04E+11
15.13,0.04,2.04E+11
15.2,0.04,2.04E+11
15.27,0.04,2.04E+11
15.33,0.04,2.04E+11
15.4,0.04,2.04E+11
15.47,0.04,2.04E+11
15.53,0.04,2.04E+11
15.6,0.04,2.04E+11
15.67,0.04,2.04E+11
15.73,0.04,2.04E+11
15.8,0.04,2.04E+11
15.87,0.04,2.04E+11
15.93,0.04,2.04E+11
16,0.04,2.05E+11
16.07,0.04,2.05E+11
16.13,0.04,2.05E+11
16.2,0.04,2.05E+11
16.27,0.04,2.05E+11
16.33,0.04,2.05E+11
16.4,0.04,2.05E+11
16.47,0.04,2.05E+11
16.53,0.04,2.05E+11
16.6,0.04,2.05E+11
16.67,0.04,2.05E+11
16.73,0.03,2.05E+11
16.8,0.03,2.05E+11
16.87,0.03,2.05E+11
16.93,0.03,2.05E+11
17,0.03,2.05E+11
17.07,0.03,2.05E+11
17.13,0.03,2.05E+11
17.2,0.03,2.05E+11
17.27,0.03,2.05E+11
17.33,0.03,2.05E+11
17.4,0.03,2.05E+11
17.47,0.03,2.05E+11
17.53,0.03,2.05E+11
17.6,0.03,2.05E+11
17.67,0.03,2.05E+11
17.73,0.03,2.05E+11
17.8,0.03,2.05E+11
17.87,0.03,2.05E+11
17.93,0.03,2.05E+11
18,0.03,2.05E+11
18.07,0.03,2.05E+11
18.13,0.03,2.05E+11
18.2,0.03,2.05E+11
18.27,0.03,2.05E+11
18.33,0.03,2.05E+11
18.4,0.03,2.06E+11
18.47,0.03,2.06E+11
18.53,0.03,2.06E+11
18.6,0.03,2.06E+11
18.67,0.03,2.06E+11
18.73,0.03,2.06E+11
18.8,0.03,2.06E+11
18.87,0.03,2.06E+11
18.93,0.03,2.06E+11
19,0.03,2.06E+11
19.07,0.03,2.06E+11
19.13,0.03,2.06E+11
19.2,0.03,2.06E+11
19.27,0.03,2.06E+11
19.33,0.03,2.06E+11
19.4,0.03,2.06E+11
19.47,0.03,2.06E+11
19.53,0.03,2.06E+11
19.6,0.03,2.06E+11
19.67,0.03,2.06E+11
19.73,0.03,2.06E+11
19.8,0.03,2.06E+11
19.87,0.03,2.06E+11
19.93,0.03,2.06E+11
20,0.03,2.06E+11
20.07,0.03,2.06E+11
20.13,0.03,2.06E+11
20.2,0.03,2.06E+11
20.27,0.03,2.06E+11
20.33,0.03,2.06E+11
20.4,0.03,2.06E+11
20.47,0.03,2.06E+11
20.53,0.03,2.06E+11
20.6,0.03,2.06E+11
20.67,0.03,2.06E+11
20.73,0.03,2.06E+11
20.8,0.03,2.06E+11
20.87,0.03,2.06E+11
20.93,0.03,2.06E+11
21,0.03,2.06E+11
21.07,0.03,2.06E+11
21.13,0.03,2.06E+11
21.2,0.03,2.06E+11
21.27,0.03,2.06E+11
21.33,0.03,2.06E+11
21.4,0.03,2.06E+11
21.47,0.03,2.06E+11
21.53,0.03,2.06E+11
21.6,0.03,2.06E+11
21.67,0.03,2.06E+11
21.73,0.03,2.07E+11
21.8,0.03,2.07E+11
21.87,0.03,2.07E+11
21.93,0.03,2.07E+11
22,0.03,2.07E+11
22.07,0.03,2.07E+11
22.13,0.03,2.07E+11
22.2,0.03,2.07E+11
22.27,0.03,2.07E+11
22.33,0.03,2.07E+11
22.4,0.03,2.07E+11
22.47,0.03,2.07E+11
22.53,0.03,2.07E+11
22.6,0.03,2.07E+11
22.67,0.03,2.07E+11
22.73,0.03,2.07E+11
22.8,0.03,2.07E+11
22.87,0.03,2.07E+11
22.93,0.03,2.07E+11
23,0.03,2.07E+11
23.07,0.03,2.07E+11
23.13,0.03,2.07E+11
23.2,0.03,2.07E+11
23.27,0.03,2.07E+11
23.33,0.03,2.07E+11
23.4,0.03,2.07E+11
23.47,0.03,2.07E+11
23.53,0.03,2.07E+11
23.6,0.03,2.07E+11
23.67,0.02,2.07E+11
23.73,0.02,2.07E+11
23.8,0.02,2.07E+11
23.87,0.02,2.07E+11
23.93,0.02,2.07E+11
24,0.02,2.07E+11
24.07,0.02,2.07E+11
24.13,0.02,2.07E+11
24.2,0.02,2.07E+11
24.27,0.02,2.07E+11
24.33,0.02,2.07E+11
24.4,0.02,2.07E+11
24.47,0.02,2.07E+11
24.53,0.02,2.07E+11
24.6,0.02,2.07E+11
24.67,0.02,2.07E+11
24.73,0.02,2.07E+11
24.8,0.02,2.07E+11
24.87,0.02,2.07E+11
24.93,0.02,2.07E+11
25,0.02,2.07E+11
25.07,0.02,2.07E+11
25.13,0.02,2.07E+11
25.2,0.02,2.07E+11
25.27,0.02,2.07E+11
25.33,0.02,2.07E+11
25.4,0.02,2.07E+11
25.47,0.02,2.07E+11
25.53,0.02,2.07E+11
25.6,0.02,2.07E+11
25.67,0.02,2.07E+11
25.73,0.02,2.07E+11
25.8,0.02,2.07E+11
25.87,0.02,2.07E+11
25.93,0.02,2.07E+11
26,0.02,2.07E+11
26.07,0.02,2.07E+11
26.13,0.02,2.07E+11
26.2,0.02,2.07E+11
26.27,0.02,2.07E+11
26.33,0.02,2.07E+11
26.4,0.02,2.08E+11
26.47,0.02,2.08E+11
26.53,0.02,2.08E+11
26.6,0.02,2.08E+11
26.67,0.02,2.08E+11
26.73,0.02,2.08E+11
26.8,0.02,2.08E+11
26.87,0.02,2.08E+11
26.93,0.02,2.08E+11
27,0.02,2.08E+11
27.07,0.02,2.08E+11
27.13,0.02,2.08E+11
27.2,0.02,2.08E+11
27.27,0.02,2.08E+11
27.33,0.02,2.08E+11
27.4,0.02,2.08E+11
27.47,0.02,2.08E+11
27.53,0.02,2.08E+11
27.6,0.02,2.08E+11
27.67,0.02,2.08E+11
27.73,0.02,2.08E+11
27.8,0.02,2.08E+11
27.87,0.02,2.08E+11
27.93,0.02,2.08E+11
28,0.02,2.08E+11
28.07,0.02,2.08E+11
28.13,0.02,2.08E+11
28.2,0.02,2.08E+11
28.27,0.02,2.08E+11
28.33,0.02,2.08E+11
28.4,0.02,2.08E+11
28.47,0.02,2.08E+11
28.53,0.02,2.08E+11
28.6,0.02,2.08E+11
28.67,0.02,2.08E+11
28.73,0.02,2.08E+11
28.8,0.02,2.08E+11
28.87,0.02,2.08E+11
28.93,0.02,2.08E+11
29,0.02,2.08E+11
29.07,0.02,2.08E+11
29.13,0.02,2.08E+11
29.2,0.02,2.08E+11
29.27,0.02,2.08E+11
29.33,0.02,2.08E+11
29.4,0.02,2.08E+11
29.47,0.02,2.08E+11
29.53,0.02,2.08E+11
29.6,0.02,2.08E+11
29.67,0.02,2.08E+11
29.73,0.02,2.08E+11
29.8,0.02,2.08E+11
29.87,0.02,2.08E+11
29.93,0.02,2.08E+11
30,0.02,2.08E+11
30.07,0.02,2.08E+11
30.13,0.02,2.08E+11
30.2,0.02,2.08E+11
30.27,0.02,2.08E+11
30.33,0.02,2.08E+11
30.4,0.02,2.08E+11
30.47,0.02,2.08E+11
30.53,0.02,2.08E+11
30.6,0.02,2.08E+11
30.67,0.02,2.08E+11
30.73,0.02,2.08E+11
30.8,0.02,2.08E+11
30.87,0.02,2.08E+11
30.93,0.02,2.08E+11
31,0.02,2.08E+11
31.07,0.02,2.08E+11
31.13,0.02,2.08E+11
31.2,0.02,2.08E+11
31.27,0.02,2.08E+11
31.33,0.02,2.08E+11
31.4,0.02,2.08E+11
31.47,0.02,2.08E+11
31.53,0.02,2.08E+11
31.6,0.02,2.08E+11
31.67,0.02,2.08E+11
31.73,0.02,2.08E+11
31.8,0.02,2.08E+11
31.87,0.02,2.08E+11
31.93,0.02,2.08E+11
32,0.02,2.08E+11
32.07,0.02,2.08E+11
32.13,0.02,2.08E+11
32.2,0.02,2.08E+11
32.27,0.02,2.08E+11
32.33,0.02,2.08E+11
32.4,0.02,2.08E+11
32.47,0.02,2.08E+11
32.53,0.02,2.08E+11
32.6,0.02,2.08E+11
32.67,0.02,2.08E+11
32.73,0.02,2.08E+11
32.8,0.02,2.08E+11
32.87,0.02,2.08E+11
32.93,0.02,2.08E+11
33,0.02,2.08E+11
33.07,0.02,2.08E+11
33.13,0.02,2.08E+11
33.2,0.02,2.08E+11
33.27,0.02,2.08E+11
33.33,0.02,2.08E+11
33.4,0.02,2.08E+11
33.47,0.02,2.09E+11
33.53,0.02,2.09E+11
33.6,0.02,2.09E+11
33.67,0.02,2.09E+11
33.73,0.02,2.09E+11
33.8,0.02,2.09E+11
33.87,0.02,2.09E+11
33.93,0.02,2.09E+11
34,0.02,2.09E+11
34.07,0.02,2.09E+11
34.13,0.02,2.09E+11
34.2,0.02,2.09E+11
34.27,0.02,2.09E+11
34.33,0.02,2.09E+11
34.4,0.02,2.09E+11
34.47,0.02,2.09E+11
34.53,0.02,2.09E+11
34.6,0.02,2.09E+11
34.67,0.02,2.09E+11
34.73,0.02,2.09E+11
34.8,0.02,2.09E+11
34.87,0.02,2.09E+11
34.93,0.02,2.09E+11
35,0.02,2.09E+11
35.07,0.02,2.09E+11
35.13,0.02,2.09E+11
35.2,0.02,2.09E+11
35.27,0.02,2.09E+11
35.33,0.02,2.09E+11
35.4,0.02,2.09E+11
35.47,0.02,2.09E+11
35.53,0.02,2.09E+11
35.6,0.02,2.09E+11
35.67,0.02,2.09E+11
35.73,0.02,2.09E+11
35.8,0.02,2.09E+11
35.87,0.02,2.09E+11
35.93,0.02,2.09E+11
36,0.02,2.09E+11
36.07,0.02,2.09E+11
36.13,0.02,2.09E+11
36.2,0.02,2.09E+11
36.27,0.02,2.09E+11
36.33,0.02,2.09E+11
36.4,0.02,2.09E+11
36.47,0.02,2.09E+11
36.53,0.02,2.09E+11
36.6,0.02,2.09E+11
36.67,0.02,2.09E+11
36.73,0.02,2.09E+11
36.8,0.02,2.09E+11
36.87,0.02,2.09E+11
36.93,0.02,2.09E+11
37,0.02,2.09E+11
37.07,0.02,2.09E+11
37.13,0.02,2.09E+11
37.2,0.02,2.09E+11
37.27,0.02,2.09E+11
37.33,0.02,2.09E+11
37.4,0.02,2.09E+11
37.47,0.02,2.09E+11
37.53,0.02,2.09E+11
37.6,0.02,2.09E+11
37.67,0.02,2.09E+11
37.73,0.02,2.09E+11
37.8,0.02,2.09E+11
37.87,0.02,2.09E+11
37.93,0.02,2.09E+11
38,0.02,2.09E+11
38.07,0.02,2.09E+11
38.13,0.02,2.09E+11
38.2,0.02,2.09E+11
38.27,0.02,2.09E+11
38.33,0.02,2.09E+11
38.4,0.02,2.09E+11
38.47,0.02,2.09E+11
38.53,0.02,2.09E+11
38.6,0.02,2.09E+11
38.67,0.02,2.09E+11
38.73,0.02,2.09E+11
38.8,0.02,2.09E+11
38.87,0.02,2.09E+11
38.93,0.02,2.09E+11
39,0.02,2.09E+11
39.07,0.02,2.09E+11
39.13,0.02,2.09E+11
39.2,0.02,2.09E+11
39.27,0.02,2.09E+11
39.33,0.02,2.09E+11
39.4,0.02,2.09E+11
39.47,0.02,2.09E+11
39.53,0.02,2.09E+11
39.6,0.02,2.09E+11
39.67,0.02,2.09E+11
39.73,0.02,2.09E+11
39.8,0.02,2.09E+11
39.87,0.01,2.09E+11
39.93,0.01,2.09E+11
40,0.01,2.09E+11
40.07,0.01,2.09E+11
40.13,0.01,2.09E+11
40.2,0.01,2.09E+11
40.27,0.01,2.09E+11
40.33,0.01,2.09E+11
40.4,0.01,2.09E+11
40.47,0.01,2.09E+11
40.53,0.01,2.09E+11
40.6,0.01,2.09E+11
40.67,0.01,2.09E+11
40.73,0.01,2.09E+11
40.8,0.01,2.09E+11
40.87,0.01,2.09E+11
40.93,0.01,2.09E+11
41,0.01,2.09E+11
41.07,0.01,2.09E+11
41.13,0.01,2.09E+11
41.2,0.01,2.09E+11
41.27,0.01,2.09E+11
41.33,0.01,2.09E+11
41.4,0.01,2.09E+11
41.47,0.01,2.09E+11
41.53,0.01,2.09E+11
41.6,0.01,2.09E+11
41.67,0.01,2.09E+11
41.73,0.01,2.09E+11
41.8,0.01,2.09E+11
41.87,0.01,2.09E+11
41.93,0.01,2.09E+11
42,0.01,2.09E+11
42.07,0.01,2.09E+11
42.13,0.01,2.09E+11
42.2,0.01,2.09E+11
42.27,0.01,2.09E+11
42.33,0.01,2.09E+11
42.4,0.01,2.09E+11
42.47,0.01,2.09E+11
42.53,0.01,2.09E+11
42.6,0.01,2.09E+11
42.67,0.01,2.09E+11
42.73,0.01,2.09E+11
42.8,0.01,2.09E+11
42.87,0.01,2.09E+11
42.93,0.01,2.09E+11
43,0.01,2.09E+11
43.07,0.01,2.09E+11
43.13,0.01,2.09E+11
43.2,0.01,2.09E+11
43.27,0.01,2.09E+11
43.33,0.01,2.09E+11
43.4,0.01,2.09E+11
43.47,0.01,2.09E+11
43.53,0.01,2.09E+11
43.6,0.01,2.09E+11
43.67,0.01,2.09E+11
43.73,0.01,2.09E+11
43.8,0.01,2.09E+11
43.87,0.01,2.09E+11
43.93,0.01,2.09E+11
44,0.01,2.09E+11
44.07,0.01,2.09E+11
44.13,0.01,2.09E+11
44.2,0.01,2.09E+11
44.27,0.01,2.09E+11
44.33,0.01,2.09E+11
44.4,0.01,2.09E+11
44.47,0.01,2.09E+11
44.53,0.01,2.09E+11
44.6,0.01,2.09E+11
44.67,0.01,2.09E+11
44.73,0.01,2.09E+11
44.8,0.01,2.09E+11
44.87,0.01,2.09E+11
44.93,0.01,2.09E+11
45,0.01,2.09E+11
45.07,0.01,2.09E+11
45.13,0.01,2.09E+11
45.2,0.01,2.09E+11
45.27,0.01,2.09E+11
45.33,0.01,2.09E+11
45.4,0.01,2.09E+11
45.47,0.01,2.09E+11
45.53,0.01,2.09E+11
45.6,0.01,2.09E+11
45.67,0.01,2.09E+11
45.73,0.01,2.1E+11
45.8,0.01,2.1E+11
45.87,0.01,2.1E+11
45.93,0.01,2.1E+11
46,0.01,2.1E+11
46.07,0.01,2.1E+11
46.13,0.01,2.1E+11
46.2,0.01,2.1E+11
46.27,0.01,2.1E+11
46.33,0.01,2.1E+11
46.4,0.01,2.1E+11
46.47,0.01,2.1E+11
46.53,0.01,2.1E+11
46.6,0.01,2.1E+11
46.67,0.01,2.1E+11
46.73,0.01,2.1E+11
46.8,0.01,2.1E+11
46.87,0.01,2.1E+11
46.93,0.01,2.1E+11
47,0.01,2.1E+11
47.07,0.01,2.1E+11
47.13,0.01,2.1E+11
47.2,0.01,2.1E+11
47.27,0.01,2.1E+11
47.33,0.01,2.1E+11
47.4,0.01,2.1E+11
47.47,0.01,2.1E+11
47.53,0.01,2.1E+11
47.6,0.01,2.1E+11
47.67,0.01,2.1E+11
47.73,0.01,2.1E+11
47.8,0.01,2.1E+11
47.87,0.01,2.1E+11
47.93,0.01,2.1E+11
48,0.01,2.1E+11
48.07,0.01,2.1E+11
48.13,0.01,2.1E+11
48.2,0.01,2.1E+11
48.27,0.01,2.1E+11
48.33,0.01,2.1E+11
48.4,0.01,2.1E+11
48.47,0.01,2.1E+11
48.53,0.01,2.1E+11
48.6,0.01,2.1E+11
48.67,0.01,2.1E+11
48.73,0.01,2.1E+11
48.8,0.01,2.1E+11
48.87,0.01,2.1E+11
48.93,0.01,2.1E+11
49,0.01,2.1E+11
49.07,0.01,2.1E+11
49.13,0.01,2.1E+11
49.2,0.01,2.1E+11
49.27,0.01,2.1E+11
49.33,0.01,2.1E+11
49.4,0.01,2.1E+11
49.47,0.01,2.1E+11
49.53,0.01,2.1E+11
49.6,0.01,2.1E+11
49.67,0.01,2.1E+11
49.73,0.01,2.1E+11
49.8,0.01,2.1E+11
49.87,0.01,2.1E+11
49.93,0.01,2.1E+11
50,0.01,2.1E+11
50.07,0.01,2.1E+11
50.13,0.01,2.1E+11
50.2,0.01,2.1E+11
50.27,0.01,2.1E+11
50.33,0.01,2.1E+11
50.4,0.01,2.1E+11
50.47,0.01,2.1E+11
50.53,0.01,2.1E+11
50.6,0.01,2.1E+11
50.67,0.01,2.1E+11
50.73,0.01,2.1E+11
50.8,0.01,2.1E+11
50.87,0.01,2.1E+11
50.93,0.01,2.1E+11
51,0.01,2.1E+11
51.07,0.01,2.1E+11
51.13,0.01,2.1E+11
51.2,0.01,2.1E+11
51.27,0.01,2.1E+11
51.33,0.01,2.1E+11
51.4,0.01,2.1E+11
51.47,0.01,2.1E+11
51.53,0.01,2.1E+11
51.6,0.01,2.1E+11
51.67,0.01,2.1E+11
51.73,0.01,2.1E+11
51.8,0.01,2.1E+11
51.87,0.01,2.1E+11
51.93,0.01,2.1E+11
52,0.01,2.1E+11
52.07,0.01,2.1E+11
52.13,0.01,2.1E+11
52.2,0.01,2.1E+11
52.27,0.01,2.1E+11
52.33,0.01,2.1E+11
52.4,0.01,2.1E+11
52.47,0.01,2.1E+11
52.53,0.01,2.1E+11
52.6,0.01,2.1E+11
52.67,0.01,2.1E+11
52.73,0.01,2.1E+11
52.8,0.01,2.1E+11
52.87,0.01,2.1E+11
52.93,0.01,2.1E+11
53,0.01,2.1E+11
53.07,0.01,2.1E+11
53.13,0.01,2.1E+11
53.2,0.01,2.1E+11
53.27,0.01,2.1E+11
53.33,0.01,2.1E+11
53.4,0.01,2.1E+11
53.47,0.01,2.1E+11
53.53,0.01,2.1E+11
53.6,0.01,2.1E+11
53.67,0.01,2.1E+11
53.73,0.01,2.1E+11
53.8,0.01,2.1E+11
53.87,0.01,2.1E+11
53.93,0.01,2.1E+11
54,0.01,2.1E+11
54.07,0.01,2.1E+11
54.13,0.01,2.1E+11
54.2,0.01,2.1E+11
54.27,0.01,2.1E+11
54.33,0.01,2.1E+11
54.4,0.01,2.1E+11
54.47,0.01,2.1E+11
54.53,0.01,2.1E+11
54.6,0.01,2.1E+11
54.67,0.01,2.1E+11
54.73,0.01,2.1E+11
54.8,0.01,2.1E+11
54.87,0.01,2.1E+11
54.93,0.01,2.1E+11
55,0.01,2.1E+11
55.07,0.01,2.1E+11
55.13,0.01,2.1E+11
55.2,0.01,2.1E+11
55.27,0.01,2.1E+11
55.33,0.01,2.1E+11
55.4,0.01,2.1E+11
55.47,0.01,2.1E+11
55.53,0.01,2.1E+11
55.6,0.01,2.1E+11
55.67,0.01,2.1E+11
55.73,0.01,2.1E+11
55.8,0.01,2.1E+11
55.87,0.01,2.1E+11
55.93,0.01,2.1E+11
56,0.01,2.1E+11
56.07,0.01,2.1E+11
56.13,0.01,2.1E+11
56.2,0.01,2.1E+11
56.27,0.01,2.1E+11
56.33,0.01,2.1E+11
56.4,0.01,2.1E+11
56.47,0.01,2.1E+11
56.53,0.01,2.1E+11
56.6,0.01,2.1E+11
56.67,0.01,2.1E+11
56.73,0.01,2.1E+11
56.8,0.01,2.1E+11
56.87,0.01,2.1E+11
56.93,0.01,2.1E+11
57,0.01,2.1E+11
57.07,0.01,2.1E+11
57.13,0.01,2.1E+11
57.2,0.01,2.1E+11
57.27,0.01,2.1E+11
57.33,0.01,2.1E+11
57.4,0.01,2.1E+11
57.47,0.01,2.1E+11
57.53,0.01,2.1E+11
57.6,0.01,2.1E+11
57.67,0.01,2.1E+11
57.73,0.01,2.1E+11
57.8,0.01,2.1E+11
57.87,0.01,2.1E+11
57.93,0.01,2.1E+11
58,0.01,2.1E+11
58.07,0.01,2.1E+11
58.13,0.01,2.1E+11
58.2,0.01,2.1E+11
58.27,0.01,2.1E+11
58.33,0.01,2.1E+11
58.4,0.01,2.1E+11
58.47,0.01,2.1E+11
58.53,0.01,2.1E+11
58.6,0.01,2.1E+11
58.67,0.01,2.1E+11
58.73,0.01,2.1E+11
58.8,0.01,2.1E+11
58.87,0.01,2.1E+11
58.93,0.01,2.1E+11
59,0.01,2.1E+11
59.07,0.01,2.1E+11
59.13,0.01,2.1E+11
59.2,0.01,2.1E+11
59.27,0.01,2.1E+11
59.33,0.01,2.1E+11
59.4,0.01,2.1E+11
59.47,0.01,2.1E+11
