# Keywords
File Name,Raut_paper_figdata_20220215.csv,,
Product Name,"Charon Refractory - Figure 2",,
Product Description,"Charon’s seasonally varying phi maps",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
# Column Definitions,,
latitude,averageRate,averagePhi,phiAutumn,phiWinter,photoProduction-ML,photoproduction-m-2,abundance
55.35,5154905693000.0,14.72830198,0.000373,4.62374,44.990207999999996,4.4990208e+20,0.5476190476190477
54.45,5290967741500.0,15.11705069,0.000419,5.05287,44.990207999999996,4.4990208e+20,0.5476190476190477
53.55,5080467070000.0,14.5156202,0.000441,4.75626,43.4253312,4.34253312e+20,0.5285714285714286
52.65,4719969373000.0,13.48562678,0.000458,5.3439,42.6428928,4.26428928e+20,0.5190476190476191
51.75,4420231403000.0,12.62923258,0.000533,5.43762,41.078016,4.1078016e+20,0.5
50.85,4210647567000.0,12.03042162,0.00057,5.21918,41.8604544,4.18604544e+20,0.5095238095238095
49.95,4353519667000.0,12.43862762,0.000586,5.88295,39.9043584,3.99043584e+20,0.4857142857142857
49.05,4153080403500.0005,11.86594401,0.000731,5.54583,39.5131392,3.95131392e+20,0.48095238095238096
48.15,4027270253999.9995,11.50648644,0.000689,5.85012,37.79177472,3.779177472e+20,0.46
47.25,3437353697050.0,9.821010563,0.000765,6.48196,36.26601984,3.626601984e+20,0.44142857142857145
46.35,3473071585900.0,9.923061674,0.00073,6.27492,35.67919104,3.567919104e+20,0.4342857142857143
45.45,3164607640600.0,9.041736116,0.000731,6.69014,34.38816768,3.438816768e+20,0.4185714285714286
44.55,3413017142500.0,9.75147755,0.000682,6.70413,34.27080192,3.427080192e+20,0.41714285714285715
43.65,2863662308150.0,8.181892309,0.000795,8.01889,32.15821824,3.215821824e+20,0.3914285714285714
42.75,2804663730750.0005,8.013324945,0.000827,7.55673,30.94543872,3.094543872e+20,0.37666666666666665
41.85,2620638528900.0,7.487538654,0.000682,7.80167,31.45402368,3.145402368e+20,0.38285714285714284
40.95,2813214147450.0,8.037754707,0.00065,9.16157,30.86719488,3.086719488e+20,0.3757142857142857
40.05,2413967706850.0,6.897050591,0.00078,8.77844,28.871976959999998,2.887197696e+20,0.3514285714285714
39.15,2405951872450.0,6.874148207,0.000756,9.65612,28.324270079999998,2.832427008e+20,0.34476190476190477
38.25,2172940158900.0002,6.208400454,0.000713,9.75039,27.85480704,2.785480704e+20,0.33904761904761904
37.35,2328879372050.0005,6.653941063,0.000769,10.44546,27.15061248,2.715061248e+20,0.3304761904761905
36.45,1984618462050.0,5.670338463,0.000774,11.11272,24.99890688,2.499890688e+20,0.30428571428571427
35.55,1868512014600.0,5.338605756,0.000783,12.37604,23.35578624,2.335578624e+20,0.2842857142857143
34.65,1768772441099.9998,5.053635546,0.00077,13.12535,22.84720128,2.284720128e+20,0.2780952380952381
33.75,1937986844500.0,5.53710527,0.000804,14.21081,22.06476288,2.206476288e+20,0.26857142857142857
32.85,1605010826649.9998,4.585745219,0.000881,16.14743,20.30427648,2.030427648e+20,0.24714285714285714
31.95,1484520434250.0,4.241486955,0.000917,16.23865,18.70027776,1.870027776e+20,0.2276190476190476
31.05,1472636908750.0,4.207534025,0.000782,13.79355,18.07432704,1.807432704e+20,0.22
30.15,1281841568700.0,3.662404482,0.000879,8.45904,16.352962559999998,1.635296256e+20,0.19904761904761906
29.25,1249411735600.0,3.569747816,0.000873,3.26612,14.90545152,1.490545152e+20,0.18142857142857144
28.35,1157226313949.9998,3.306360897,0.000813,0.27407,13.692672,1.3692672e+20,0.16666666666666666
27.45,986811761950.0001,2.819462177,0.000841,0.01905,11.745110685100492,1.1745110685100492e+20,0.14296102670952382
26.55,916303151050.0,2.618009003,0.000909,0.01283,10.473615508755916,1.0473615508755916e+20,0.12748443728095238
25.65,711244932650.0,2.032128379,0.000897,0.00711,8.533505216639231,8.533505216639232e+19,0.10386949088095238
24.75,650945529150.0,1.859844369,0.000892,0.0019,7.164371264725094,7.164371264725094e+19,0.0872044461047619
23.85,449605333450.0,1.284586667,0.000896,0.000128,4.871790037194393,4.871790037194393e+19,0.0592992373
22.95,225613173100.0,0.644609066,0.000877,0.0,2.1787008878946814,2.1787008878946816e+19,0.026519061776190476
22.05,48609674750.0,0.138884785,0.000883,0.0,0.4149340307905536,4.149340307905536e+18,0.005050560752380953
21.15,2473537150.0,0.007067249,0.000924,0.0,0.01507712906396621,1.507712906396621e+17,0.00018351822376190478
20.25,2599586500.0,0.00742739,0.00102,0.0,0.013183977662936065,1.3183977662936066e+17,0.00016047485914285714
19.35,2565918250.0,0.007331195,0.00106,0.0,0.0115177757082624,1.15177757082624e+17,0.0001401939142857143
18.45,2456344100.0,0.007018126,0.000928,0.0,0.010850580598473214,1.0850580598473214e+17,0.00013207284157142857
17.55,2326981300.0,0.006648518,0.00102,0.0,0.010386224651275776,1.0386224651275776e+17,0.0001264207191904762
16.65,2366308000.0000005,0.00676088,0.00103,0.0,0.010441424999674365,1.0441424999674366e+17,0.00012709261566666666
15.75,2647498700.0,0.007564282,0.00111,0.0,0.011132656898789376,1.1132656898789376e+17,0.00013550626323809525
14.85,2830250850.0,0.008086431,0.00109,0.0,0.011430508976418815,1.1430508976418814e+17,0.00013913170704761904
13.95,3187956450.0,0.009108447,0.00108,0.0,0.012185487677297666,1.2185487677297666e+17,0.0001483212781904762
13.05,3200231649.9999995,0.009143519,0.0012,0.0,0.012083309817343487,1.2083309817343486e+17,0.0001470775732857143
12.15,2975985250.0000005,0.008502815,0.00114,0.0,0.011855682321606146,1.1855682321606146e+17,0.00014430690033333333
11.25,2563301300.0,0.007323718,0.00113,0.0,0.010903190391134207,1.0903190391134206e+17,0.0001327132059047619
10.35,2297593550.0,0.006564553,0.00106,2.62e-06,0.010177458153970175,1.0177458153970176e+17,0.00012387962157142858
9.45,2123569350.0,0.006067341,0.00113,0.0,0.009765270418586113,9.765270418586114e+16,0.00011886248861904762
8.55,2074963800.0,0.005928468,0.000887,0.0,0.009689883382462466,9.689883382462466e+16,0.00011794488057142858
7.65,2033487750.0,0.005809965,0.000896,0.0,0.009493256416932865,9.493256416932866e+16,0.00011555154485714286
6.75,2120373150.0,0.006058209,0.00102,0.0,0.009758575273158146,9.758575273158146e+16,0.00011878099557142857
5.85,2443621250.0,0.006981775,0.00113,0.0,0.010547677012465154,1.0547677012465154e+17,0.000128385911
4.95,2829573950.0,0.008084497,0.00115,0.0,0.011566468422595585,1.1566468422595586e+17,0.0001407866000952381
4.05,3264825200.0000005,0.009328072,0.00121,0.0,0.012585947138353154,1.2585947138353154e+17,0.00015319565504761905
3.15,4199374899.9999995,0.011998214,0.00133,0.0,0.014631746942817788,1.463174694281779e+17,0.00017809705004761904
2.25,6372039450.0,0.018205827,0.00167,5.52e-07,0.01776672515395584,1.7766725153955843e+17,0.00021625588190476191
1.35,9894544100.0,0.028270126,0.00182,0.0,0.02165224454874317,2.165224454874317e+17,0.0002635502716190476
0.45,13718574449.999998,0.039195927,0.00208,0.0,0.02461764815995392,2.461764815995392e+17,0.0002996450480952381
-0.45,13718574449.999998,0.039195927,0.00203,0.0,0.02461764815995392,2.461764815995392e+17,0.0002996450480952381
-1.35,9894544100.0,0.028270126,0.00187,0.0,0.02165224454874317,2.165224454874317e+17,0.0002635502716190476
-2.25,6372039450.0,0.018205827,0.00165,0.0,0.01776672515395584,1.7766725153955843e+17,0.00021625588190476191
-3.15,4199374899.9999995,0.011998214,0.00146,0.0,0.014631746942817788,1.463174694281779e+17,0.00017809705004761904
-4.05,3264825200.0000005,0.009328072,0.00131,0.0,0.012585947138353154,1.2585947138353154e+17,0.00015319565504761905
-4.95,2829573950.0,0.008084497,0.00119,0.0,0.011566468422595585,1.1566468422595586e+17,0.0001407866000952381
-5.85,2443621250.0,0.006981775,0.00118,0.0,0.010547677012465154,1.0547677012465154e+17,0.000128385911
-6.75,2120373150.0,0.006058209,0.00117,1.96e-20,0.009758575273158146,9.758575273158146e+16,0.00011878099557142857
-7.65,2033487750.0,0.005809965,0.00105,0.0,0.009493256416932865,9.493256416932866e+16,0.00011555154485714286
-8.55,2074963800.0,0.005928468,0.00119,0.0,0.009689883382462466,9.689883382462466e+16,0.00011794488057142858
-9.45,2123569350.0,0.006067341,0.00112,0.0,0.009765270418586113,9.765270418586114e+16,0.00011886248861904762
-10.35,2297593550.0,0.006564553,0.00115,0.0,0.010177458153970175,1.0177458153970176e+17,0.00012387962157142858
-11.25,2563301300.0,0.007323718,0.00124,0.0,0.010903190391134207,1.0903190391134206e+17,0.0001327132059047619
-12.15,2975985250.0000005,0.008502815,0.00132,0.0,0.011855682321606146,1.1855682321606146e+17,0.00014430690033333333
-13.05,3200231649.9999995,0.009143519,0.00135,7.49e-06,0.012083309817343487,1.2083309817343486e+17,0.0001470775732857143
-13.95,3187956450.0,0.009108447,0.00127,0.0,0.012185487677297666,1.2185487677297666e+17,0.0001483212781904762
-14.85,2830250850.0,0.008086431,0.00118,0.0,0.011430508976418815,1.1430508976418814e+17,0.00013913170704761904
-15.75,2647498700.0,0.007564282,0.00125,0.0,0.011132656898789376,1.1132656898789376e+17,0.00013550626323809525
-16.65,2366308000.0000005,0.00676088,0.00113,0.0,0.010441424999674365,1.0441424999674366e+17,0.00012709261566666666
-17.55,2326981300.0,0.006648518,0.00135,0.0,0.010386224651275776,1.0386224651275776e+17,0.0001264207191904762
-18.45,2456344100.0,0.007018126,0.00126,0.0,0.010850580598473214,1.0850580598473214e+17,0.00013207284157142857
-19.35,2565918250.0,0.007331195,0.00131,0.0,0.0115177757082624,1.15177757082624e+17,0.0001401939142857143
-20.25,2599586500.0,0.00742739,0.00133,0.0,0.013183977662936065,1.3183977662936066e+17,0.00016047485914285714
-21.15,2473537150.0,0.007067249,0.00148,0.0,0.01507712906396621,1.507712906396621e+17,0.00018351822376190478
-22.05,48609674750.0,0.138884785,0.00131,0.0,0.4149340307905536,4.149340307905536e+18,0.005050560752380953
-22.95,225613173100.0,0.644609066,0.00135,0.0,2.1787008878946814,2.1787008878946816e+19,0.026519061776190476
-23.85,449605333450.0,1.284586667,0.00144,0.0,4.871790037194393,4.871790037194393e+19,0.0592992373
-24.75,650945529150.0,1.859844369,0.0013,0.0,7.164371264725094,7.164371264725094e+19,0.0872044461047619
-25.65,711244932650.0,2.032128379,0.00141,0.0,8.533505216639231,8.533505216639232e+19,0.10386949088095238
-26.55,916303151050.0,2.618009003,0.00167,0.0,10.473615508755916,1.0473615508755916e+20,0.12748443728095238
-27.45,986811761950.0001,2.819462177,0.00159,0.0,11.745110685100492,1.1745110685100492e+20,0.14296102670952382
-28.35,1157226313949.9998,3.306360897,0.00145,0.0,13.692672,1.3692672e+20,0.16666666666666666
-29.25,1249411735600.0,3.569747816,0.0014,0.0,14.90545152,1.490545152e+20,0.18142857142857144
-30.15,1281841568700.0,3.662404482,0.00134,0.0,16.352962559999998,1.635296256e+20,0.19904761904761906
-31.05,1472636908750.0,4.207534025,0.00137,1.02e-05,18.07432704,1.807432704e+20,0.22
-31.95,1484520434250.0,4.241486955,0.00139,0.0,18.70027776,1.870027776e+20,0.2276190476190476
-32.85,1605010826649.9998,4.585745219,0.00143,2.3e-06,20.30427648,2.030427648e+20,0.24714285714285714
-33.75,1937986844500.0,5.53710527,0.00148,0.0,22.06476288,2.206476288e+20,0.26857142857142857
-34.65,1768772441099.9998,5.053635546,0.00158,0.0,22.84720128,2.284720128e+20,0.2780952380952381
-35.55,1868512014600.0,5.338605756,0.00161,0.0,23.35578624,2.335578624e+20,0.2842857142857143
-36.45,1984618462050.0,5.670338463,0.00153,0.0,24.99890688,2.499890688e+20,0.30428571428571427
-37.35,2328879372050.0005,6.653941063,0.00164,0.0,27.15061248,2.715061248e+20,0.3304761904761905
-38.25,2172940158900.0002,6.208400454,0.00166,0.0,27.85480704,2.785480704e+20,0.33904761904761904
-39.15,2405951872450.0,6.874148207,0.00166,0.0,28.324270079999998,2.832427008e+20,0.34476190476190477
-40.05,2413967706850.0,6.897050591,0.00162,0.0,28.871976959999998,2.887197696e+20,0.3514285714285714
-40.95,2813214147450.0,8.037754707,0.00168,0.0,30.86719488,3.086719488e+20,0.3757142857142857
-41.85,2620638528900.0,7.487538654,0.00177,0.0,31.45402368,3.145402368e+20,0.38285714285714284
-42.75,2804663730750.0005,8.013324945,0.00182,3.31e-06,30.94543872,3.094543872e+20,0.37666666666666665
-43.65,2863662308150.0,8.181892309,0.00163,0.0,32.15821824,3.215821824e+20,0.3914285714285714
-44.55,3413017142500.0,9.75147755,0.0017,0.0,34.27080192,3.427080192e+20,0.41714285714285715
-45.45,3164607640600.0,9.041736116,0.0018,0.0,34.38816768,3.438816768e+20,0.4185714285714286
-46.35,3473071585900.0,9.923061674,0.00169,0.0,35.67919104,3.567919104e+20,0.4342857142857143
-47.25,3437353697050.0,9.821010563,0.00172,0.0,36.26601984,3.626601984e+20,0.44142857142857145
-48.15,4027270253999.9995,11.50648644,0.0018,0.0,37.79177472,3.779177472e+20,0.46
-49.05,4153080403500.0005,11.86594401,0.00181,0.0,39.5131392,3.95131392e+20,0.48095238095238096
-49.95,4353519667000.0,12.43862762,0.00175,0.0,39.9043584,3.99043584e+20,0.4857142857142857
-50.85,4210647567000.0,12.03042162,0.00185,0.0,41.8604544,4.18604544e+20,0.5095238095238095
-51.75,4420231403000.0,12.62923258,0.00204,0.0,41.078016,4.1078016e+20,0.5
-52.65,4719969373000.0,13.48562678,0.00184,4.79e-06,42.6428928,4.26428928e+20,0.5190476190476191
-53.55,5080467070000.0,14.5156202,0.00212,0.0,43.4253312,4.34253312e+20,0.5285714285714286
-54.45,5290967741500.0,15.11705069,0.00207,0.0,44.990207999999996,4.4990208e+20,0.5476190476190477
-55.35,5154905693000.0,14.72830198,0.00205,0.0,44.990207999999996,4.4990208e+20,0.5476190476190477
-56.25,5683049659000.0,16.23728474,0.00199,0.0,45.7726464,4.57726464e+20,0.5571428571428572
-57.15,5758485061000.0,16.45281446,0.00211,0.0,47.7287424,4.77287424e+20,0.580952380952381
-58.05,6811348355000.0,19.4609953,0.00223,0.0,48.9024,4.89024e+20,0.5952380952380952
-58.95,6941604764499.999,19.83315647,0.00198,0.0,50.858495999999995,5.0858496e+20,0.6190476190476191
-59.85,7173697874000.0,20.49627964,0.00247,0.0,50.4672768,5.04672768e+20,0.6142857142857143
-60.75,7083664514500.001,20.23904147,0.0022,0.0,51.2497152,5.12497152e+20,0.6238095238095238
-61.65,7686294024500.0,21.96084007,0.00233,0.0,52.423372799999996,5.24233728e+20,0.638095238095238
-62.55,8659065758000.0,24.74018788,0.00241,0.0,54.3794688,5.43794688e+20,0.6619047619047619
-63.45,8559170560499.999,24.45477303,0.00221,0.0,54.3794688,5.43794688e+20,0.6619047619047619
-64.35,10403877498000.0,29.72536428,0.0024,1.79e-06,57.9004416,5.79004416e+20,0.7047619047619048
-65.25,9442799296000.0,26.97942656,0.00274,0.0,56.726784,5.6726784e+20,0.6904761904761905
-66.15,10165699943000.0,29.04485698,0.00236,0.0,56.726784,5.6726784e+20,0.6904761904761905
-67.05,11117230761000.0,31.76351646,0.0,0.0,59.0740992,5.90740992e+20,0.719047619047619
-67.95,11765587067499.998,33.61596305,0.0,1.01e-05,61.0301952,6.10301952e+20,0.7428571428571429
-68.85,13576469266500.002,38.78991219,0.0,0.0,61.421414399999996,6.14214144e+20,0.7476190476190476
-69.75,13975799943000.002,39.93085698,0.0,0.0,64.1599488,6.41599488e+20,0.780952380952381
-70.65,15714498264500.0,44.89856647,0.0,0.0,66.1160448,6.61160448e+20,0.8047619047619048
-71.55,15463702558500.0,44.18200731,0.0,0.0,65.3336064,6.53336064e+20,0.7952380952380952
-72.45,31444015781500.004,89.84004509,0.0,0.0,70.81067519999999,7.08106752e+20,0.861904761904762
-73.35,35982414685000.0,102.8068991,0.0,0.0,70.419456,7.0419456e+20,0.8571428571428571
-74.25,39841229400000.0,113.832084,0.0,9.79e-06,71.9843328,7.19843328e+20,0.8761904761904762
-75.15,43500977345000.0,124.2885067,0.0,0.0,73.1579904,7.31579904e+20,0.8904761904761904
-76.05,45809121435000.0,130.8832041,0.0,0.0,72.7667712,7.27667712e+20,0.8857142857142857
-76.95,45951205930000.0,131.2891598,0.0,9.77e-06,74.331648,7.4331648e+20,0.9047619047619048
-77.85,46308395735000.01,132.3097021,589.01786,0.0,73.94042879999999,7.39404288e+20,0.9
-78.75,53195848055000.0,151.9881373,1794.30475,2.57e-06,74.7228672,7.47228672e+20,0.9095238095238095
-79.65,56082221789999.99,160.2349194,1918.24539,0.0,75.5053056,7.55053056e+20,0.919047619047619
-80.55,61306617295000.0,175.1617637,1791.55662,0.0,74.7228672,7.47228672e+20,0.9095238095238095
-81.45,71512095060000.0,204.3202716,1672.76172,0.0,76.287744,7.6287744e+20,0.9285714285714286
-82.35,75660646530000.0,216.1732758,1572.46429,0.0,77.0701824,7.70701824e+20,0.9380952380952381
-83.25,74232055485000.0,212.0915871,1509.54436,1.17e-05,77.8526208,7.78526208e+20,0.9476190476190476
-84.15,80043318145000.0,228.6951947,1435.56095,1.16e-05,80.5911552,8.05911552e+20,0.9809523809523809
-85.05,122888099880000.0,351.1088568,1397.21211,0.0,82.54725119999999,8.25472512e+20,1.0047619047619047
-85.95,198263364145000.0,566.4667547,1329.81213,5.32e-06,83.7209088,8.37209088e+20,1.019047619047619
-86.85,298636037315000.0,853.2458209,1272.26894,0.0,84.112128,8.4112128e+20,1.0238095238095237
-87.75,295717414930000.0,844.9068998,1269.2256,0.0,83.7209088,8.37209088e+20,1.019047619047619
-88.65,297644589305000.0,850.4131123,1266.91484,0.0,82.9384704,8.29384704e+20,1.0095238095238095
-89.55,305019568245000.0,871.4844807,1309.07968,0.0,82.156032,8.2156032e+20,1.0
