                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-09T00:29:15.478,              1.3150E-01,              1.0438E-01,              6.5769E-02,              4.8318E-02,              3.6022E-02,              2.6213E-02,              1.8441E-02,              9.4476E-03,              4.6924E-03,              2.7945E-03,              1.9459E-03,              1.4564E-03,              1.0975E-03,         2.0,            6.6549E+01,            3.6696E+01,            2.1161E+01,            1.1065E+01,            6.7113E+00,            5.3817E+00,            4.2564E+00,            3.3932E+00,            2.5890E+00,            2.2528E+00,         2.0
2016-05-09T00:31:55.478,              1.6693E-01,              1.3244E-01,              7.7113E-02,              5.7083E-02,              4.3558E-02,              2.8205E-02,              1.8460E-02,              1.0373E-02,              5.1646E-03,              3.0737E-03,              2.1192E-03,              1.5433E-03,              1.1274E-03,         2.0,            4.7813E+01,            2.9179E+01,            1.5668E+01,            9.0239E+00,            5.8975E+00,            4.7280E+00,            3.7386E+00,            2.9799E+00,            2.2734E+00,            1.9781E+00,         2.0
2016-05-09T00:34:34.979,              1.1734E-01,              9.3109E-02,              5.2081E-02,              3.9199E-02,              3.0600E-02,              2.3273E-02,              1.6860E-02,              8.6649E-03,              4.3877E-03,              2.7561E-03,              1.9441E-03,              1.4353E-03,              1.0667E-03,         2.0,            7.7731E+01,            4.8817E+01,            2.6143E+01,            1.5609E+01,            9.2940E+00,            5.3275E+00,            4.1950E+00,            3.2175E+00,            2.4565E+00,            2.1385E+00,         2.0
2016-05-09T00:37:15.479,              1.0814E-01,              8.5812E-02,              5.2206E-02,              3.9570E-02,              3.0188E-02,              1.6225E-02,              1.0020E-02,              6.3074E-03,              3.2266E-03,              2.0922E-03,              1.5816E-03,              1.2246E-03,              9.3873E-04,         2.0,            1.0371E+02,            5.8193E+01,            3.4621E+01,            1.8999E+01,            8.3315E+00,            5.3861E+00,            4.2612E+00,            3.3979E+00,            2.5932E+00,            2.2569E+00,         2.0
2016-05-09T00:39:55.479,              1.3551E-01,              1.0754E-01,              7.0020E-02,              5.1981E-02,              4.0150E-02,              2.9259E-02,              2.0187E-02,              1.0278E-02,              5.0819E-03,              3.0640E-03,              2.1162E-03,              1.5463E-03,              1.1382E-03,         2.0,            6.0582E+01,            3.2729E+01,            1.7782E+01,            8.1423E+00,            5.5161E+00,            4.4273E+00,            3.5043E+00,            2.7954E+00,            2.1340E+00,            1.8576E+00,         2.0
2016-05-09T00:42:35.479,              1.4861E-01,              1.1796E-01,              7.6818E-02,              5.4566E-02,              3.9639E-02,              2.7057E-02,              1.7326E-02,              8.7289E-03,              4.2616E-03,              2.3208E-03,              1.5851E-03,              1.2016E-03,              9.1984E-04,         2.0,            1.1912E+02,            6.5593E+01,            3.7575E+01,            1.9203E+01,            6.8652E+00,            4.9623E+00,            3.9298E+00,            3.1360E+00,            2.3948E+00,            2.0852E+00,         2.0
2016-05-09T00:45:15.479,              5.9266E-02,              4.7059E-02,              3.2999E-02,              2.6657E-02,              2.1555E-02,              1.6830E-02,              1.2345E-02,              6.0042E-03,              3.0054E-03,              2.0171E-03,              1.4778E-03,              1.1146E-03,              8.4242E-04,         2.0,            7.6096E+01,            4.3262E+01,            2.6011E+01,            1.4907E+01,            6.9084E+00,            4.6611E+00,            3.6886E+00,            2.9420E+00,            2.2457E+00,            1.9548E+00,         2.0
2016-05-09T00:47:54.979,              1.0845E-01,              8.6096E-02,              5.6083E-02,              4.1585E-02,              3.3136E-02,              2.4805E-02,              1.6734E-02,              7.9884E-03,              3.9133E-03,              2.2262E-03,              1.5475E-03,              1.1791E-03,              9.0139E-04,         2.0,            1.0229E+02,            6.4417E+01,            3.4655E+01,            2.0606E+01,            1.1464E+01,            5.8078E+00,            4.4976E+00,            3.5735E+00,            2.6245E+00,            2.2851E+00,         2.0
2016-05-09T00:50:35.479,              1.2518E-01,              9.9360E-02,              6.5876E-02,              4.7555E-02,              3.5586E-02,              1.8117E-02,              1.0905E-02,              6.9515E-03,              3.4610E-03,              2.1809E-03,              1.6189E-03,              1.2393E-03,              9.4598E-04,         2.0,            7.8741E+01,            4.1900E+01,            2.1942E+01,            8.7387E+00,            5.9151E+00,            4.7400E+00,            3.7469E+00,            2.9856E+00,            2.2773E+00,            1.9810E+00,         2.0
2016-05-09T00:53:15.479,              1.5569E-01,              1.2359E-01,              8.5650E-02,              6.3212E-02,              4.7864E-02,              3.0445E-02,              1.9855E-02,              1.1013E-02,              5.3880E-03,              3.2637E-03,              2.2804E-03,              1.6703E-03,              1.2279E-03,         2.0,            8.5018E+01,            4.7186E+01,            2.7328E+01,            1.4077E+01,            6.7069E+00,            5.3771E+00,            4.2523E+00,            3.3896E+00,            2.5862E+00,            2.2503E+00,         2.0
2016-05-09T00:55:55.479,              1.4766E-01,              1.1719E-01,              7.7278E-02,              5.6973E-02,              4.3031E-02,              3.1017E-02,              2.1388E-02,              1.1076E-02,              5.3721E-03,              3.2153E-03,              2.2213E-03,              1.6209E-03,              1.1985E-03,         2.0,            6.9312E+01,            3.4871E+01,            1.5270E+01,            6.5185E+00,            5.8226E+00,            4.6680E+00,            3.6914E+00,            2.9425E+00,            2.2451E+00,            1.9535E+00,         2.0
2016-05-09T00:58:35.979,              4.2723E-02,              3.4561E-02,              2.8250E-02,              2.3299E-02,              1.9153E-02,              1.5587E-02,              1.1550E-02,              5.1523E-03,              2.6868E-03,              1.8697E-03,              1.4131E-03,              1.1032E-03,              8.5816E-04,         2.0,            1.0171E+02,            6.4824E+01,            3.4852E+01,            2.1297E+01,            1.3183E+01,            7.7501E+00,            5.1281E+00,            3.7391E+00,            2.6773E+00,            2.3320E+00,         2.0
2016-05-09T01:01:15.479,              1.4681E-01,              1.1651E-01,              7.7442E-02,              5.6009E-02,              3.4212E-02,              2.3690E-02,              1.7300E-02,              9.4445E-03,              4.9136E-03,              3.0367E-03,              2.1058E-03,              1.5358E-03,              1.1333E-03,         2.0,            5.3006E+01,            2.8233E+01,            1.4818E+01,            6.5815E+00,            5.8869E+00,            4.7248E+00,            3.7396E+00,            2.9829E+00,            2.2770E+00,            1.9821E+00,         2.0
2016-05-09T01:03:55.979,              1.3484E-01,              1.0700E-01,              6.1795E-02,              4.5991E-02,              3.5824E-02,              2.6267E-02,              1.8628E-02,              9.6668E-03,              4.7930E-03,              2.9607E-03,              2.0469E-03,              1.4824E-03,              1.0809E-03,         2.0,            5.5499E+01,            3.4279E+01,            1.8481E+01,            1.0515E+01,            6.1585E+00,            4.9458E+00,            3.9164E+00,            3.1251E+00,            2.3862E+00,            2.0776E+00,         2.0
2016-05-09T01:06:35.979,              2.0095E-01,              1.5946E-01,              1.0291E-01,              7.5736E-02,              5.2305E-02,              3.4756E-02,              2.3866E-02,              1.3550E-02,              6.6724E-03,              3.9703E-03,              2.6808E-03,              1.8912E-03,              1.3496E-03,         2.0,            8.1923E+01,            3.9455E+01,            1.5552E+01,            7.2345E+00,            6.4659E+00,            5.1861E+00,            4.1024E+00,            3.2708E+00,            2.4959E+00,            2.1719E+00,         2.0
2016-05-09T01:09:15.979,              1.3076E-01,              1.0376E-01,              6.6249E-02,              5.1094E-02,              4.0316E-02,              2.9869E-02,              2.1074E-02,              1.0786E-02,              5.3987E-03,              3.3469E-03,              2.3216E-03,              1.6786E-03,              1.2189E-03,         2.0,            5.3496E+01,            2.8415E+01,            1.4851E+01,            6.8715E+00,            6.1574E+00,            4.9495E+00,            3.9224E+00,            3.1317E+00,            2.3924E+00,            2.0837E+00,         2.0
2016-05-09T01:11:55.479,              1.4565E-01,              1.1558E-01,              7.1796E-02,              5.2599E-02,              3.8198E-02,              2.7999E-02,              1.9732E-02,              1.0263E-02,              5.0946E-03,              3.0153E-03,              2.0616E-03,              1.5050E-03,              1.1067E-03,         2.0,            7.1875E+01,            3.9018E+01,            2.1476E+01,            1.0782E+01,            5.7290E+00,            4.5965E+00,            3.6371E+00,            2.9006E+00,            2.2139E+00,            1.9269E+00,         2.0
2016-05-09T01:14:34.979,              1.4803E-01,              1.1747E-01,              7.6754E-02,              5.7485E-02,              3.5863E-02,              2.4795E-02,              1.8499E-02,              1.0873E-02,              5.6137E-03,              3.5083E-03,              2.4414E-03,              1.7663E-03,              1.2689E-03,         2.0,            1.2222E+01,            8.2887E+00,            7.0027E+00,            6.4506E+00,            5.7586E+00,            4.6142E+00,            3.6471E+00,            2.9059E+00,            2.2164E+00,            1.9280E+00,         2.0
2016-05-09T01:17:11.479,              1.4098E-01,              1.1187E-01,              6.7705E-02,              5.0163E-02,              4.0376E-02,              2.8742E-02,              1.9968E-02,              1.0482E-02,              5.1398E-03,              3.1061E-03,              2.1434E-03,              1.5575E-03,              1.1446E-03,         2.0,            4.1202E+01,            2.0276E+01,            8.5089E+00,            6.3674E+00,            5.6890E+00,            4.5616E+00,            3.6076E+00,            2.8758E+00,            2.1941E+00,            1.9092E+00,         2.0
2016-05-09T01:19:55.479,              1.0210E-01,              8.1005E-02,              5.1299E-02,              4.0324E-02,              3.2526E-02,              2.4740E-02,              1.7471E-02,              8.6838E-03,              4.4371E-03,              2.8031E-03,              1.9671E-03,              1.4438E-03,              1.0642E-03,         2.0,            4.0111E+01,            2.4472E+01,            1.3023E+01,            7.3646E+00,            6.1802E+00,            4.9555E+00,            3.9190E+00,            3.1239E+00,            2.3833E+00,            2.0737E+00,         2.0
2016-05-09T01:22:35.479,              8.8138E-02,              6.9923E-02,              4.1121E-02,              3.3340E-02,              2.6919E-02,              2.1663E-02,              1.6062E-02,              7.8527E-03,              4.0270E-03,              2.6785E-03,              1.9310E-03,              1.4403E-03,              1.0763E-03,         2.0,            7.1845E+01,            4.5331E+01,            2.4336E+01,            1.4735E+01,            8.8767E+00,            5.4709E+00,            4.3261E+00,            3.4482E+00,            2.6306E+00,            2.2888E+00,         2.0
2016-05-09T01:25:14.980,              8.1443E-02,              6.4668E-02,              4.7783E-02,              3.6388E-02,              2.8929E-02,              2.0390E-02,              1.4068E-02,              7.3037E-03,              3.5942E-03,              2.2695E-03,              1.6276E-03,              1.2211E-03,              9.1757E-04,         2.0,            4.3385E+01,            2.7132E+01,            1.4465E+01,            8.2579E+00,            5.6538E+00,            4.5329E+00,            3.5846E+00,            2.8573E+00,            2.1799E+00,            1.8967E+00,         2.0
2016-05-09T01:27:54.980,              1.5553E-01,              1.2344E-01,              7.9015E-02,              5.7512E-02,              4.0961E-02,              2.6232E-02,              1.7339E-02,              9.8079E-03,              4.9139E-03,              2.9823E-03,              2.0826E-03,              1.5266E-03,              1.1229E-03,         2.0,            7.1032E+01,            3.9374E+01,            2.2936E+01,            1.2206E+01,            6.0648E+00,            4.8754E+00,            3.8639E+00,            3.0853E+00,            2.3572E+00,            2.0531E+00,         2.0
2016-05-09T01:30:35.480,              1.2551E-01,              9.9600E-02,              6.3341E-02,              4.7446E-02,              3.5238E-02,              2.3435E-02,              1.5822E-02,              8.8274E-03,              4.3910E-03,              2.6782E-03,              1.8884E-03,              1.4020E-03,              1.0498E-03,         2.0,            4.4212E+01,            2.2124E+01,            9.6694E+00,            5.9459E+00,            5.3129E+00,            4.2605E+00,            3.3698E+00,            2.6864E+00,            2.0498E+00,            1.7837E+00,         2.0
2016-05-09T01:35:19.480,              3.1563E-02,              2.5596E-02,              2.1032E-02,              1.7334E-02,              1.4240E-02,              1.1592E-02,              8.7382E-03,              3.8064E-03,              2.1651E-03,              1.6536E-03,              1.2818E-03,              9.9979E-04,              7.7090E-04,         2.0,            6.9658E+01,            4.4426E+01,            2.4002E+01,            1.4848E+01,            9.5159E+00,            5.9190E+00,            3.8986E+00,            2.8776E+00,            2.1958E+00,            1.9108E+00,         2.0
2016-05-09T01:37:58.980,              1.4694E-01,              1.1661E-01,              7.3167E-02,              5.3327E-02,              3.9834E-02,              2.7834E-02,              1.8887E-02,              1.0019E-02,              4.8787E-03,              2.8830E-03,              1.9622E-03,              1.4085E-03,              1.0182E-03,         2.0,            1.1254E+02,            6.0544E+01,            3.2416E+01,            1.3608E+01,            5.4124E+00,            4.3506E+00,            3.4478E+00,            2.7530E+00,            2.1033E+00,            1.8321E+00,         2.0
2016-05-09T01:40:39.480,              1.1663E-01,              9.2546E-02,              5.5708E-02,              4.3204E-02,              2.9062E-02,              2.0841E-02,              1.5238E-02,              8.1409E-03,              4.3251E-03,              2.8015E-03,              2.0074E-03,              1.5049E-03,              1.1266E-03,         2.0,            5.2293E+01,            3.2712E+01,            1.7597E+01,            1.0229E+01,            6.5574E+00,            5.2579E+00,            4.1583E+00,            3.3148E+00,            2.5292E+00,            2.2008E+00,         2.0
2016-05-09T01:43:19.480,              1.3854E-01,              1.0993E-01,              6.5496E-02,              4.9294E-02,              3.9195E-02,              2.9425E-02,              2.0628E-02,              9.9110E-03,              5.0135E-03,              3.1468E-03,              2.1896E-03,              1.5895E-03,              1.1572E-03,         2.0,            6.1973E+01,            3.4388E+01,            1.9685E+01,            1.0476E+01,            6.3963E+00,            5.1338E+00,            4.0634E+00,            3.2412E+00,            2.4742E+00,            2.1537E+00,         2.0
2016-05-09T01:45:59.480,              1.3436E-01,              1.0664E-01,              6.7022E-02,              4.9632E-02,              3.8035E-02,              2.7950E-02,              1.9815E-02,              1.0197E-02,              5.0119E-03,              3.0821E-03,              2.1365E-03,              1.5487E-03,              1.1338E-03,         2.0,            1.1819E+02,            6.5663E+01,            3.8149E+01,            1.9830E+01,            7.9819E+00,            5.0258E+00,            3.9803E+00,            3.1766E+00,            2.4260E+00,            2.1125E+00,         2.0
2016-05-09T01:48:39.480,              1.5675E-01,              1.2438E-01,              8.0454E-02,              5.9629E-02,              4.3075E-02,              3.0695E-02,              2.1377E-02,              1.1290E-02,              5.6307E-03,              3.3705E-03,              2.3174E-03,              1.6843E-03,              1.2350E-03,         2.0,            1.1922E+02,            6.6240E+01,            3.8465E+01,            1.9943E+01,            7.9442E+00,            5.5352E+00,            4.3848E+00,            3.5000E+00,            2.6733E+00,            2.3281E+00,         2.0
2016-05-09T01:51:18.980,              1.4734E-01,              1.1693E-01,              7.5461E-02,              5.5676E-02,              4.2968E-02,              2.8153E-02,              1.8238E-02,              9.9040E-03,              4.9318E-03,              2.9064E-03,              2.0317E-03,              1.5204E-03,              1.1450E-03,         2.0,            6.6679E+01,            3.5716E+01,            1.9018E+01,            7.9642E+00,            5.9466E+00,            4.7737E+00,            3.7790E+00,            3.0148E+00,            2.3016E+00,            2.0037E+00,         2.0
2016-05-09T01:54:03.480,              1.4053E-01,              1.1153E-01,              7.3110E-02,              5.4827E-02,              4.0524E-02,              2.9196E-02,              2.0606E-02,              1.0673E-02,              5.3096E-03,              3.2445E-03,              2.2382E-03,              1.6218E-03,              1.1849E-03,         2.0,            7.0943E+01,            3.8184E+01,            2.0489E+01,            8.6819E+00,            5.8185E+00,            4.6670E+00,            3.6921E+00,            2.9439E+00,            2.2467E+00,            1.9553E+00,         2.0
2016-05-09T01:56:43.480,              1.9060E-01,              1.5126E-01,              1.0107E-01,              7.4255E-02,              5.6437E-02,              3.8415E-02,              2.5370E-02,              1.3271E-02,              6.5218E-03,              3.7683E-03,              2.5447E-03,              1.8292E-03,              1.3284E-03,         2.0,            2.3788E+01,            9.6473E+00,            7.5056E+00,            6.9381E+00,            6.2135E+00,            4.9920E+00,            3.9542E+00,            3.1560E+00,            2.4102E+00,            2.0986E+00,         2.0
2016-05-09T01:59:23.980,              1.5997E-01,              1.2698E-01,              8.3477E-02,              6.1718E-02,              4.7411E-02,              3.0563E-02,              1.8951E-02,              9.8908E-03,              4.8511E-03,              2.6767E-03,              1.8540E-03,              1.4129E-03,              1.0809E-03,         2.0,            7.9395E+01,            4.9330E+01,            2.6609E+01,            1.5486E+01,            8.3005E+00,            5.4805E+00,            4.3373E+00,            3.4594E+00,            2.6406E+00,            2.2985E+00,         2.0
2016-05-09T02:02:03.980,              1.3534E-01,              1.0742E-01,              7.5828E-02,              5.6662E-02,              4.3585E-02,              2.1195E-02,              1.2542E-02,              8.0629E-03,              4.0296E-03,              2.5808E-03,              1.9251E-03,              1.4637E-03,              1.1080E-03,         2.0,            8.1456E+01,            4.3406E+01,            2.2691E+01,            8.8552E+00,            6.1383E+00,            4.9291E+00,            3.9030E+00,            3.1144E+00,            2.3780E+00,            2.0704E+00,         2.0
2016-05-09T02:04:43.480,              1.2733E-01,              1.0104E-01,              6.5228E-02,              4.8446E-02,              3.5230E-02,              2.5333E-02,              1.7347E-02,              8.6672E-03,              4.4077E-03,              2.6260E-03,              1.8173E-03,              1.3466E-03,              1.0105E-03,         2.0,            4.0856E+01,            2.1433E+01,            1.1071E+01,            6.1367E+00,            5.4811E+00,            4.3937E+00,            3.4740E+00,            2.7687E+00,            2.1122E+00,            1.8376E+00,         2.0
2016-05-09T02:07:23.980,              1.1179E-01,              8.8711E-02,              5.5717E-02,              4.2447E-02,              3.3724E-02,              2.4785E-02,              1.7551E-02,              9.1629E-03,              4.6406E-03,              2.9644E-03,              2.1012E-03,              1.5434E-03,              1.1381E-03,         2.0,            5.5179E+01,            3.4531E+01,            1.8469E+01,            1.0946E+01,            6.6305E+00,            5.1813E+00,            4.1025E+00,            3.2733E+00,            2.4993E+00,            2.1758E+00,         2.0
2016-05-09T02:10:03.980,              9.5539E-02,              7.5823E-02,              4.8452E-02,              3.7485E-02,              2.9570E-02,              2.2933E-02,              1.6689E-02,              8.2210E-03,              4.1570E-03,              2.6372E-03,              1.8746E-03,              1.3970E-03,              1.0427E-03,         2.0,            5.8590E+01,            3.2735E+01,            1.9346E+01,            1.0537E+01,            6.0485E+00,            4.8612E+00,            3.8519E+00,            3.0753E+00,            2.3492E+00,            2.0460E+00,         2.0
2016-05-09T02:12:43.980,              1.9339E-01,              1.5347E-01,              9.7184E-02,              6.8561E-02,              5.0918E-02,              3.5875E-02,              2.4214E-02,              1.2396E-02,              5.9996E-03,              3.4553E-03,              2.3198E-03,              1.6633E-03,              1.2042E-03,         2.0,            1.4371E+02,            7.7329E+01,            4.1579E+01,            1.7841E+01,            7.1325E+00,            5.3195E+00,            4.2144E+00,            3.3644E+00,            2.5699E+00,            2.2382E+00,         2.0
2016-05-09T02:15:23.980,              1.9098E-01,              1.5155E-01,              1.0077E-01,              7.0187E-02,              5.1577E-02,              3.1773E-02,              1.6838E-02,              7.8432E-03,              3.8280E-03,              1.7298E-03,              1.1622E-03,              9.3075E-04,              7.5290E-04,         2.0,            1.2681E+02,            6.1858E+01,            2.7676E+01,            8.0675E+00,            5.5515E+00,            4.4552E+00,            3.5260E+00,            2.8124E+00,            2.1467E+00,            1.8686E+00,         2.0
2016-05-09T02:18:03.481,              1.2742E-01,              1.0112E-01,              6.3581E-02,              4.7748E-02,              3.7192E-02,              2.4827E-02,              1.6443E-02,              8.8150E-03,              4.4275E-03,              2.7143E-03,              1.9138E-03,              1.4134E-03,              1.0478E-03,         2.0,            7.9275E+01,            5.0031E+01,            2.6967E+01,            1.5988E+01,            8.6841E+00,            5.1151E+00,            4.0482E+00,            3.2289E+00,            2.4648E+00,            2.1455E+00,         2.0
2016-05-09T02:20:43.981,              1.6686E-01,              1.3242E-01,              8.9506E-02,              6.7189E-02,              5.1965E-02,              3.6841E-02,              2.5378E-02,              1.3077E-02,              6.3845E-03,              3.7603E-03,              2.5476E-03,              1.8273E-03,              1.3250E-03,         2.0,            3.9342E+01,            1.9552E+01,            8.9783E+00,            7.2542E+00,            6.4995E+00,            5.2239E+00,            4.1393E+00,            3.3046E+00,            2.5242E+00,            2.1983E+00,         2.0
2016-05-09T02:23:23.981,              9.7983E-02,              7.7762E-02,              4.7706E-02,              3.5969E-02,              2.7965E-02,              2.1136E-02,              1.5192E-02,              7.7098E-03,              3.8696E-03,              2.3872E-03,              1.6829E-03,              1.2578E-03,              9.4128E-04,         2.0,            4.1040E+01,            2.5499E+01,            1.3660E+01,            7.8355E+00,            5.5341E+00,            4.4365E+00,            3.5081E+00,            2.7961E+00,            2.1331E+00,            1.8559E+00,         2.0
2016-05-09T02:26:03.981,              1.2183E-01,              9.6681E-02,              5.8535E-02,              4.3362E-02,              3.3467E-02,              2.3990E-02,              1.6348E-02,              8.1351E-03,              4.1097E-03,              2.5303E-03,              1.7820E-03,              1.3244E-03,              9.8946E-04,         2.0,            9.4819E+01,            5.2895E+01,            3.1086E+01,            1.6655E+01,            6.7350E+00,            5.0021E+00,            3.9574E+00,            3.1556E+00,            2.4083E+00,            2.0960E+00,         2.0
2016-05-09T02:28:43.481,              1.4937E-01,              1.1853E-01,              6.8580E-02,              5.1233E-02,              3.9625E-02,              2.6403E-02,              1.7682E-02,              9.8746E-03,              4.9126E-03,              3.0356E-03,              2.1571E-03,              1.6084E-03,              1.2040E-03,         2.0,            8.0618E+01,            4.3500E+01,            2.3642E+01,            1.1414E+01,            6.7174E+00,            5.3972E+00,            4.2756E+00,            3.4128E+00,            2.6067E+00,            2.2699E+00,         2.0
2016-05-09T02:31:22.981,              1.9638E-01,              1.5584E-01,              9.3962E-02,              6.6944E-02,              4.5899E-02,              3.0289E-02,              2.0532E-02,              1.1608E-02,              5.7319E-03,              3.3837E-03,              2.2730E-03,              1.6046E-03,              1.1457E-03,         2.0,            8.0013E+01,            4.4467E+01,            2.5437E+01,            1.3626E+01,            6.0865E+00,            2.3563E+00,            9.0909E-01,            3.5777E-01,            1.3644E-01,            6.0074E-02,         2.0
