"DATA/IMG/N20160313T190850846ID4CF24.IMG","N20160313T190850846ID4CF24.IMG",2018-11-12T19:28:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T190902989ID4CF41.IMG","N20160313T190902989ID4CF41.IMG",2018-11-12T19:28:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T190902989ID4CF41.LBL","N20160313T190902989ID4CF41.FIT",2018-11-12T19:28:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T195319532ID4CF22.IMG","N20160313T195319532ID4CF22.IMG",2018-11-12T19:28:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T195319532ID4CF22.LBL","N20160313T195319532ID4CF22.FIT",2018-11-12T19:28:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T195339097ID4CF22.LBL","N20160313T195339097ID4CF22.FIT",2018-11-12T19:28:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T195339097ID4CF22.IMG","N20160313T195339097ID4CF22.IMG",2018-11-12T19:28:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T195350848ID4CF24.IMG","N20160313T195350848ID4CF24.IMG",2018-11-12T19:29:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T195350848ID4CF24.LBL","N20160313T195350848ID4CF24.FIT",2018-11-12T19:29:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T195403017ID4CF41.IMG","N20160313T195403017ID4CF41.IMG",2018-11-12T19:29:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T195403017ID4CF41.LBL","N20160313T195403017ID4CF41.FIT",2018-11-12T19:29:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T202719551ID4CF22.LBL","N20160313T202719551ID4CF22.FIT",2018-11-12T19:29:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T202719551ID4CF22.IMG","N20160313T202719551ID4CF22.IMG",2018-11-12T19:29:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T202739113ID4CF22.IMG","N20160313T202739113ID4CF22.IMG",2018-11-12T19:29:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T202739113ID4CF22.LBL","N20160313T202739113ID4CF22.FIT",2018-11-12T19:29:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T202750865ID4CF24.IMG","N20160313T202750865ID4CF24.IMG",2018-11-12T19:30:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T202750865ID4CF24.LBL","N20160313T202750865ID4CF24.FIT",2018-11-12T19:30:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T202803007ID4CF41.LBL","N20160313T202803007ID4CF41.FIT",2018-11-12T19:30:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T202803007ID4CF41.IMG","N20160313T202803007ID4CF41.IMG",2018-11-12T19:30:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T211453523ID4CF22.IMG","N20160313T211453523ID4CF22.IMG",2018-11-12T19:30:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T211453523ID4CF22.LBL","N20160313T211453523ID4CF22.FIT",2018-11-12T19:30:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T211513078ID4CF22.IMG","N20160313T211513078ID4CF22.IMG",2018-11-12T19:31:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T211513078ID4CF22.LBL","N20160313T211513078ID4CF22.FIT",2018-11-12T19:31:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T211524829ID4CF24.IMG","N20160313T211524829ID4CF24.IMG",2018-11-12T19:31:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T211524829ID4CF24.LBL","N20160313T211524829ID4CF24.FIT",2018-11-12T19:31:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T211536969ID4CF41.LBL","N20160313T211536969ID4CF41.FIT",2018-11-12T19:31:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T211536969ID4CF41.IMG","N20160313T211536969ID4CF41.IMG",2018-11-12T19:31:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T215953525ID4CF22.IMG","N20160313T215953525ID4CF22.IMG",2018-11-12T19:31:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T215953525ID4CF22.LBL","N20160313T215953525ID4CF22.FIT",2018-11-12T19:31:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T220013085ID4CF22.IMG","N20160313T220013085ID4CF22.IMG",2018-11-12T19:32:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T220013085ID4CF22.LBL","N20160313T220013085ID4CF22.FIT",2018-11-12T19:32:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T220024840ID4CF24.LBL","N20160313T220024840ID4CF24.FIT",2018-11-12T19:32:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T220024840ID4CF24.IMG","N20160313T220024840ID4CF24.IMG",2018-11-12T19:32:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T220036978ID4CF41.IMG","N20160313T220036978ID4CF41.IMG",2018-11-12T19:32:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T220036978ID4CF41.LBL","N20160313T220036978ID4CF41.FIT",2018-11-12T19:32:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T224454510ID4CF22.LBL","N20160313T224454510ID4CF22.FIT",2018-11-12T19:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T224454510ID4CF22.IMG","N20160313T224454510ID4CF22.IMG",2018-11-12T19:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T224514070ID4CF22.IMG","N20160313T224514070ID4CF22.IMG",2018-11-12T19:32:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T224514070ID4CF22.LBL","N20160313T224514070ID4CF22.FIT",2018-11-12T19:32:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T224525822ID4CF24.LBL","N20160313T224525822ID4CF24.FIT",2018-11-12T19:33:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T224525822ID4CF24.IMG","N20160313T224525822ID4CF24.IMG",2018-11-12T19:33:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T224538121ID4CF41.LBL","N20160313T224538121ID4CF41.FIT",2018-11-12T19:33:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T224538121ID4CF41.IMG","N20160313T224538121ID4CF41.IMG",2018-11-12T19:33:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T232954546ID4CF22.IMG","N20160313T232954546ID4CF22.IMG",2018-11-12T19:33:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T232954546ID4CF22.LBL","N20160313T232954546ID4CF22.FIT",2018-11-12T19:33:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233014110ID4CF22.LBL","N20160313T233014110ID4CF22.FIT",2018-11-12T19:33:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233014110ID4CF22.IMG","N20160313T233014110ID4CF22.IMG",2018-11-12T19:33:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233025866ID4CF24.LBL","N20160313T233025866ID4CF24.FIT",2018-11-12T19:33:59,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233025866ID4CF24.IMG","N20160313T233025866ID4CF24.IMG",2018-11-12T19:33:59,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233038010ID4CF41.IMG","N20160313T233038010ID4CF41.IMG",2018-11-12T19:34:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233038010ID4CF41.LBL","N20160313T233038010ID4CF41.FIT",2018-11-12T19:34:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T001453569ID4CF22.IMG","N20160314T001453569ID4CF22.IMG",2018-11-12T19:34:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T001453569ID4CF22.LBL","N20160314T001453569ID4CF22.FIT",2018-11-12T19:34:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T001513139ID4CF22.IMG","N20160314T001513139ID4CF22.IMG",2018-11-12T19:34:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T001513139ID4CF22.LBL","N20160314T001513139ID4CF22.FIT",2018-11-12T19:34:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T001525081ID4CF24.LBL","N20160314T001525081ID4CF24.FIT",2018-11-12T19:34:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T001525081ID4CF24.IMG","N20160314T001525081ID4CF24.IMG",2018-11-12T19:34:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T001537223ID4CF41.IMG","N20160314T001537223ID4CF41.IMG",2018-11-12T19:35:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T001537223ID4CF41.LBL","N20160314T001537223ID4CF41.FIT",2018-11-12T19:35:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T005953562ID4CF22.LBL","N20160314T005953562ID4CF22.FIT",2018-11-12T19:35:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T005953562ID4CF22.IMG","N20160314T005953562ID4CF22.IMG",2018-11-12T19:35:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010013130ID4CF22.IMG","N20160314T010013130ID4CF22.IMG",2018-11-12T19:35:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010013130ID4CF22.LBL","N20160314T010013130ID4CF22.FIT",2018-11-12T19:35:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010024888ID4CF24.IMG","N20160314T010024888ID4CF24.IMG",2018-11-12T19:35:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010024888ID4CF24.LBL","N20160314T010024888ID4CF24.FIT",2018-11-12T19:35:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010037030ID4CF41.LBL","N20160314T010037030ID4CF41.FIT",2018-11-12T19:36:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010037030ID4CF41.IMG","N20160314T010037030ID4CF41.IMG",2018-11-12T19:36:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T025627534ID4CF22.LBL","N20160314T025627534ID4CF22.FIT",2018-11-12T19:36:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T025627534ID4CF22.IMG","N20160314T025627534ID4CF22.IMG",2018-11-12T19:36:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T025647094ID4CF22.LBL","N20160314T025647094ID4CF22.FIT",2018-11-12T19:36:29,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T025647094ID4CF22.IMG","N20160314T025647094ID4CF22.IMG",2018-11-12T19:36:29,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T025658844ID4CF24.IMG","N20160314T025658844ID4CF24.IMG",2018-11-12T19:36:44,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T025658844ID4CF24.LBL","N20160314T025658844ID4CF24.FIT",2018-11-12T19:36:44,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T025710982ID4CF41.LBL","N20160314T025710982ID4CF41.FIT",2018-11-12T19:36:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T025710982ID4CF41.IMG","N20160314T025710982ID4CF41.IMG",2018-11-12T19:36:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034128575ID4CF22.IMG","N20160314T034128575ID4CF22.IMG",2018-11-12T19:37:08,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034128575ID4CF22.LBL","N20160314T034128575ID4CF22.FIT",2018-11-12T19:37:08,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034148137ID4CF22.IMG","N20160314T034148137ID4CF22.IMG",2018-11-12T19:37:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034148137ID4CF22.LBL","N20160314T034148137ID4CF22.FIT",2018-11-12T19:37:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034159885ID4CF24.IMG","N20160314T034159885ID4CF24.IMG",2018-11-12T19:37:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034159885ID4CF24.LBL","N20160314T034159885ID4CF24.FIT",2018-11-12T19:37:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034212021ID4CF41.LBL","N20160314T034212021ID4CF41.FIT",2018-11-12T19:37:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034212021ID4CF41.IMG","N20160314T034212021ID4CF41.IMG",2018-11-12T19:37:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T042628575ID4CF22.IMG","N20160314T042628575ID4CF22.IMG",2018-11-12T19:37:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T042628575ID4CF22.LBL","N20160314T042628575ID4CF22.FIT",2018-11-12T19:37:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T042648137ID4CF22.IMG","N20160314T042648137ID4CF22.IMG",2018-11-12T19:38:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T042648137ID4CF22.LBL","N20160314T042648137ID4CF22.FIT",2018-11-12T19:38:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T042659885ID4CF24.LBL","N20160314T042659885ID4CF24.FIT",2018-11-12T19:38:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T042659885ID4CF24.IMG","N20160314T042659885ID4CF24.IMG",2018-11-12T19:38:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T042712028ID4CF41.LBL","N20160314T042712028ID4CF41.FIT",2018-11-12T19:38:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T042712028ID4CF41.IMG","N20160314T042712028ID4CF41.IMG",2018-11-12T19:38:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051128571ID4CF22.IMG","N20160314T051128571ID4CF22.IMG",2018-11-12T19:39:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051128571ID4CF22.LBL","N20160314T051128571ID4CF22.FIT",2018-11-12T19:39:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051148136ID4CF22.IMG","N20160314T051148136ID4CF22.IMG",2018-11-12T19:39:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051148136ID4CF22.LBL","N20160314T051148136ID4CF22.FIT",2018-11-12T19:39:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051159896ID4CF24.IMG","N20160314T051159896ID4CF24.IMG",2018-11-12T19:39:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051159896ID4CF24.LBL","N20160314T051159896ID4CF24.FIT",2018-11-12T19:39:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051212047ID4CF41.IMG","N20160314T051212047ID4CF41.IMG",2018-11-12T19:39:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051212047ID4CF41.LBL","N20160314T051212047ID4CF41.FIT",2018-11-12T19:39:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T055627534ID4CF22.IMG","N20160314T055627534ID4CF22.IMG",2018-11-12T19:40:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T055627534ID4CF22.LBL","N20160314T055627534ID4CF22.FIT",2018-11-12T19:40:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T055647093ID4CF22.LBL","N20160314T055647093ID4CF22.FIT",2018-11-12T19:40:29,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T055647093ID4CF22.IMG","N20160314T055647093ID4CF22.IMG",2018-11-12T19:40:29,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T055659006ID4CF24.LBL","N20160314T055659006ID4CF24.FIT",2018-11-12T19:40:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T055659006ID4CF24.IMG","N20160314T055659006ID4CF24.IMG",2018-11-12T19:40:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T055711147ID4CF41.IMG","N20160314T055711147ID4CF41.IMG",2018-11-12T19:41:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T055711147ID4CF41.LBL","N20160314T055711147ID4CF41.FIT",2018-11-12T19:41:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T063027529ID4CF22.LBL","N20160314T063027529ID4CF22.FIT",2018-11-12T19:41:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T063027529ID4CF22.IMG","N20160314T063027529ID4CF22.IMG",2018-11-12T19:41:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T063047095ID4CF22.IMG","N20160314T063047095ID4CF22.IMG",2018-11-12T19:41:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T063047095ID4CF22.LBL","N20160314T063047095ID4CF22.FIT",2018-11-12T19:41:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T063058851ID4CF24.LBL","N20160314T063058851ID4CF24.FIT",2018-11-12T19:41:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
