"DATA/STP042/VIRTIS_M_VIS/V1_00381667540.QUB","V1_00381667540.QUB",2016-07-14T12:43:00.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382202591.QUB ","I1_00382202591.QUB",2016-07-14T12:43:02.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382198931.QUB ","I1_00382198931.QUB",2016-07-14T12:43:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382174170.QUB ","I1_00382174170.QUB",2016-07-14T12:43:05.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382184101.QUB ","I1_00382184101.QUB",2016-07-14T12:43:08.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381669399.QUB ","I1_00381669399.QUB",2016-07-14T12:43:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381669401.QUB","V1_00381669401.QUB",2016-07-14T12:43:16.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382180504.QUB","V1_00382180504.QUB",2016-07-14T12:43:19.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00382199508.QUB    ","T1_00382199508.QUB",2016-07-14T12:44:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00382199055.QUB    ","S1_00382199055.QUB",2016-07-14T12:44:05.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00381868618.QUB    ","S1_00381868618.QUB",2016-07-14T12:44:44.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00381869122.QUB    ","T1_00381869122.QUB",2016-07-14T12:44:44.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382178642.QUB ","I1_00382178642.QUB",2016-07-14T12:44:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381650885.QUB","V1_00381650885.QUB",2016-07-14T12:45:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381658083.QUB ","I1_00381658083.QUB",2016-07-14T12:45:15.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382180502.QUB ","I1_00382180502.QUB",2016-07-14T12:45:19.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381671201.QUB","V1_00381671201.QUB",2016-07-14T12:45:22.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381673001.QUB","V1_00381673001.QUB",2016-07-14T12:45:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382182304.QUB","V1_00382182304.QUB",2016-07-14T12:45:35.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382178644.QUB","V1_00382178644.QUB",2016-07-14T12:45:36.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381671199.QUB ","I1_00381671199.QUB",2016-07-14T12:46:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382174172.QUB","V1_00382174172.QUB",2016-07-14T12:46:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382204391.QUB ","I1_00382204391.QUB",2016-07-14T12:47:09.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00381649603.QUB    ","T1_00381649603.QUB",2016-07-14T12:47:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00381649150.QUB    ","S1_00381649150.QUB",2016-07-14T12:47:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382198933.QUB","V1_00382198933.QUB",2016-07-14T12:47:21.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381656283.QUB ","I1_00381656283.QUB",2016-07-14T12:47:30.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382200791.QUB ","I1_00382200791.QUB",2016-07-14T12:47:31.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382200793.QUB","V1_00382200793.QUB",2016-07-14T12:47:33.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381667538.QUB ","I1_00381667538.QUB",2016-07-14T12:47:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382172310.QUB ","I1_00382172310.QUB",2016-07-14T12:47:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00382172887.QUB    ","T1_00382172887.QUB",2016-07-14T12:47:46.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00382172434.QUB    ","S1_00382172434.QUB",2016-07-14T12:47:47.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00382179219.QUB    ","T1_00382179219.QUB",2016-07-14T12:48:33.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00382178766.QUB    ","S1_00382178766.QUB",2016-07-14T12:48:34.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381649025.QUB","V1_00381649025.QUB",2016-07-14T12:49:17.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381338416.QUB    ","T1_00381338416.QUB",2016-07-14T12:49:21.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382184103.QUB","V1_00382184103.QUB",2016-07-14T12:49:22.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381337511.QUB    ","S1_00381337511.QUB",2016-07-14T12:49:22.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382204393.QUB","V1_00382204393.QUB",2016-07-14T12:49:28.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381654483.QUB ","I1_00381654483.QUB",2016-07-14T12:49:34.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382172312.QUB","V1_00382172312.QUB",2016-07-14T12:49:35.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381308316.QUB","V1_00381308316.QUB",2016-07-14T12:49:45.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381321289.QUB ","I1_00381321289.QUB",2016-07-14T12:49:51.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381306659.QUB ","I1_00381306659.QUB",2016-07-14T12:49:57.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381321296.QUB","V1_00381321296.QUB",2016-07-14T12:50:47.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381321918.QUB    ","T1_00381321918.QUB",2016-07-14T12:51:08.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381321414.QUB    ","S1_00381321414.QUB",2016-07-14T12:51:09.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381305856.QUB    ","S1_00381305856.QUB",2016-07-14T12:51:16.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381306309.QUB    ","T1_00381306309.QUB",2016-07-14T12:51:16.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381308309.QUB ","I1_00381308309.QUB",2016-07-14T12:51:19.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381306671.QUB","V1_00381306671.QUB",2016-07-14T12:51:28.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381337377.QUB ","I1_00381337377.QUB",2016-07-14T12:51:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381358248.QUB    ","T1_00381358248.QUB",2016-07-14T12:51:37.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381357795.QUB    ","S1_00381357795.QUB",2016-07-14T12:51:38.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381330212.QUB","V1_00381330212.QUB",2016-07-14T12:51:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381357669.QUB","V1_00381357669.QUB",2016-07-14T12:51:54.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381330210.QUB ","I1_00381330210.QUB",2016-07-14T12:51:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381330336.QUB    ","S1_00381330336.QUB",2016-07-14T12:52:49.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381330789.QUB    ","T1_00381330789.QUB",2016-07-14T12:52:49.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381305732.QUB","V1_00381305732.QUB",2016-07-14T12:52:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/H1_00380827303.QUB    ","H1_00380827303.QUB",2016-07-14T12:52:57.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380827537.QUB    ","S1_00380827537.QUB",2016-07-14T12:52:58.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380826021.QUB ","I1_00380826021.QUB",2016-07-14T12:53:01.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/S1_00381308434.QUB    ","S1_00381308434.QUB",2016-07-14T12:53:07.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_H/T1_00381308938.QUB    ","T1_00381308938.QUB",2016-07-14T12:53:07.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381305730.QUB ","I1_00381305730.QUB",2016-07-14T12:53:17.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380448287.QUB","V1_00380448287.QUB",2016-07-14T12:53:20.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380449307.QUB","V1_00380449307.QUB",2016-07-14T12:53:25.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_IR/I1_00381357667.QUB ","I1_00381357667.QUB",2016-07-14T12:53:38.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP041/VIRTIS_M_VIS/V1_00381337379.QUB","V1_00381337379.QUB",2016-07-14T12:53:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380809297.QUB","V1_00380809297.QUB",2016-07-14T12:54:02.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380801909.QUB","V1_00380801909.QUB",2016-07-14T12:54:07.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380462010.QUB ","I1_00380462010.QUB",2016-07-14T12:54:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380458829.QUB ","I1_00380458829.QUB",2016-07-14T12:54:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380789374.QUB    ","S1_00380789374.QUB",2016-07-14T12:54:45.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380789827.QUB    ","T1_00380789827.QUB",2016-07-14T12:54:45.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380463990.QUB ","I1_00380463990.QUB",2016-07-14T12:55:01.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380467950.QUB ","I1_00380467950.QUB",2016-07-14T12:55:06.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380466750.QUB ","I1_00380466750.QUB",2016-07-14T12:55:06.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380468730.QUB ","I1_00380468730.QUB",2016-07-14T12:55:22.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380444370.QUB ","I1_00380444370.QUB",2016-07-14T12:55:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380459084.QUB    ","T1_00380459084.QUB",2016-07-14T12:55:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380458172.QUB    ","S1_00380458172.QUB",2016-07-14T12:55:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380737198.QUB ","I1_00380737198.QUB",2016-07-14T12:56:21.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380468747.QUB","V1_00380468747.QUB",2016-07-14T12:56:32.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380717118.QUB    ","T1_00380717118.QUB",2016-07-14T12:56:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380716614.QUB    ","S1_00380716614.QUB",2016-07-14T12:56:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380723010.QUB ","I1_00380723010.QUB",2016-07-14T12:56:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380768956.QUB ","I1_00380768956.QUB",2016-07-14T12:56:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380721108.QUB ","I1_00380721108.QUB",2016-07-14T12:57:11.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380772616.QUB ","I1_00380772616.QUB",2016-07-14T12:57:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380776216.QUB ","I1_00380776216.QUB",2016-07-14T12:57:31.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380792907.QUB ","I1_00380792907.QUB",2016-07-14T12:57:34.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380779816.QUB ","I1_00380779816.QUB",2016-07-14T12:57:50.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380723637.QUB    ","T1_00380723637.QUB",2016-07-14T12:57:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380723134.QUB    ","S1_00380723134.QUB",2016-07-14T12:57:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380743438.QUB    ","T1_00380743438.QUB",2016-07-14T12:58:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380826021.QUB","V1_00380826021.QUB",2016-07-14T12:58:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380742934.QUB    ","S1_00380742934.QUB",2016-07-14T12:58:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380757934.QUB    ","S1_00380757934.QUB",2016-07-14T12:58:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380758438.QUB    ","T1_00380758438.QUB",2016-07-14T12:58:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380733205.QUB    ","T1_00380733205.QUB",2016-07-14T12:58:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380732702.QUB    ","S1_00380732702.QUB",2016-07-14T12:58:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380716495.QUB","V1_00380716495.QUB",2016-07-14T12:59:00.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380757817.QUB","V1_00380757817.QUB",2016-07-14T12:59:20.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380742817.QUB","V1_00380742817.QUB",2016-07-14T12:59:22.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380764177.QUB","V1_00380764177.QUB",2016-07-14T12:59:36.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380441927.QUB","V1_00380441927.QUB",2016-07-14T12:59:42.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380450747.QUB","V1_00380450747.QUB",2016-07-14T12:59:44.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380768958.QUB","V1_00380768958.QUB",2016-07-14T12:59:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380794709.QUB","V1_00380794709.QUB",2016-07-14T13:00:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380451767.QUB","V1_00380451767.QUB",2016-07-14T13:00:10.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00381005447.QUB    ","T1_00381005447.QUB",2016-07-14T13:00:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00381004943.QUB    ","S1_00381004943.QUB",2016-07-14T13:00:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380747130.QUB ","I1_00380747130.QUB",2016-07-14T13:00:49.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380808015.QUB    ","T1_00380808015.QUB",2016-07-14T13:01:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380807562.QUB    ","S1_00380807562.QUB",2016-07-14T13:01:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380716488.QUB ","I1_00380716488.QUB",2016-07-14T13:01:31.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380448270.QUB ","I1_00380448270.QUB",2016-07-14T13:01:33.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380791109.QUB","V1_00380791109.QUB",2016-07-14T13:01:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380464770.QUB ","I1_00380464770.QUB",2016-07-14T13:01:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380794707.QUB ","I1_00380794707.QUB",2016-07-14T13:01:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380778019.QUB","V1_00380778019.QUB",2016-07-14T13:02:08.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380789249.QUB","V1_00380789249.QUB",2016-07-14T13:02:18.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380464007.QUB","V1_00380464007.QUB",2016-07-14T13:02:25.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380742810.QUB ","I1_00380742810.QUB",2016-07-14T13:02:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380466767.QUB","V1_00380466767.QUB",2016-07-14T13:02:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380458067.QUB","V1_00380458067.QUB",2016-07-14T13:03:28.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
