"DATA/RESAMPLED/2006/MAR/LEVEL_F/OB/RPCMAG060307_CLF_OB_A1.LBL","RPCMAG060307_CLF_OB_A1",2009-12-14T11:49:56,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/MAR/LEVEL_F/IB/RPCMAG060307_CLF_IB_A1.LBL","RPCMAG060307_CLF_IB_A1",2009-12-14T11:49:57,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/MAR/LEVEL_G/OB/RPCMAG060307_CLG_OB_A1.LBL","RPCMAG060307_CLG_OB_A1",2009-12-14T11:50:01,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/MAR/LEVEL_G/IB/RPCMAG060307_CLG_IB_A1.LBL","RPCMAG060307_CLG_IB_A1",2009-12-14T11:50:02,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/OB/RPCMAG060704_CLF_OB_A1.LBL","RPCMAG060704_CLF_OB_A1",2009-12-14T11:53:56,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/IB/RPCMAG060704_CLF_IB_A1.LBL","RPCMAG060704_CLF_IB_A1",2009-12-14T11:54:04,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/OB/RPCMAG060704_CLG_OB_A1.LBL","RPCMAG060704_CLG_OB_A1",2009-12-14T11:54:56,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/IB/RPCMAG060704_CLG_IB_A1.LBL","RPCMAG060704_CLG_IB_A1",2009-12-14T11:55:04,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/OB/RPCMAG060705_CLF_OB_A1.LBL","RPCMAG060705_CLF_OB_A1",2009-12-14T11:55:55,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/IB/RPCMAG060705_CLF_IB_A1.LBL","RPCMAG060705_CLF_IB_A1",2009-12-14T11:56:04,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/OB/RPCMAG060705_CLG_OB_A1.LBL","RPCMAG060705_CLG_OB_A1",2009-12-14T11:56:57,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/IB/RPCMAG060705_CLG_IB_A1.LBL","RPCMAG060705_CLG_IB_A1",2009-12-14T11:57:06,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/OB/RPCMAG060706_CLF_OB_A1.LBL","RPCMAG060706_CLF_OB_A1",2009-12-14T11:57:58,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/IB/RPCMAG060706_CLF_IB_A1.LBL","RPCMAG060706_CLF_IB_A1",2009-12-14T11:58:05,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/OB/RPCMAG060706_CLG_OB_A1.LBL","RPCMAG060706_CLG_OB_A1",2009-12-14T11:58:58,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/IB/RPCMAG060706_CLG_IB_A1.LBL","RPCMAG060706_CLG_IB_A1",2009-12-14T11:59:06,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/OB/RPCMAG060707_CLF_OB_A1.LBL","RPCMAG060707_CLF_OB_A1",2009-12-14T11:59:58,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/IB/RPCMAG060707_CLF_IB_A1.LBL","RPCMAG060707_CLF_IB_A1",2009-12-14T12:00:06,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/OB/RPCMAG060707_CLG_OB_A1.LBL","RPCMAG060707_CLG_OB_A1",2009-12-14T12:01:00,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/IB/RPCMAG060707_CLG_IB_A1.LBL","RPCMAG060707_CLG_IB_A1",2009-12-14T12:01:08,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/OB/RPCMAG060708_CLF_OB_A1.LBL","RPCMAG060708_CLF_OB_A1",2009-12-14T12:01:59,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_F/IB/RPCMAG060708_CLF_IB_A1.LBL","RPCMAG060708_CLF_IB_A1",2009-12-14T12:02:07,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/OB/RPCMAG060708_CLG_OB_A1.LBL","RPCMAG060708_CLG_OB_A1",2009-12-14T12:03:00,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2006/JUL/LEVEL_G/IB/RPCMAG060708_CLG_IB_A1.LBL","RPCMAG060708_CLG_IB_A1",2009-12-14T12:03:08,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
