MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32, H,0, 2022-07-18 00:01:41.404, 2022-07-18 00:01:42.404,1,0,0,0,0,0.027223278,0.377291888,-0.418979168,-0.825449049,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
33, H,0, 2022-07-18 00:01:42.404, 2022-07-18 00:01:43.404,1,0,0,0,0,0.027210077,0.377318978,-0.418980479,-0.825436473,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
34, H,0, 2022-07-18 00:01:43.404, 2022-07-18 00:01:44.404,1,0,0,0,0,0.027195482,0.377339184,-0.418983638,-0.825426102,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
35, H,0, 2022-07-18 00:01:44.404, 2022-07-18 00:01:45.404,1,0,0,0,0,0.027182419,0.377368301,-0.418980867,-0.825414598,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
36, H,0, 2022-07-18 00:01:45.404, 2022-07-18 00:01:46.404,1,0,0,0,0,0.027172612,0.377397925,-0.418979019,-0.825402319,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
37, H,0, 2022-07-18 00:01:46.404, 2022-07-18 00:01:47.404,1,0,0,0,0,0.027161742,0.377420515,-0.418979943,-0.825391889,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
38, H,0, 2022-07-18 00:01:47.404, 2022-07-18 00:01:48.404,1,0,0,0,0,0.027143007,0.377441972,-0.41898337,-0.825380981,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
39, H,0, 2022-07-18 00:01:48.404, 2022-07-18 00:01:49.404,1,0,0,0,0,0.027119273,0.377460659,-0.418985724,-0.82537204,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
40, H,0, 2022-07-18 00:01:49.404, 2022-07-18 00:01:50.404,1,0,0,0,0,0.027096761,0.377481937,-0.41899094,-0.825360358,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
41, H,0, 2022-07-18 00:01:50.404, 2022-07-18 00:01:51.404,1,0,0,0,0,0.027083473,0.377512902,-0.418994725,-0.825344741,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
42, H,0, 2022-07-18 00:01:51.404, 2022-07-18 00:01:52.404,1,0,0,0,0,0.027068904,0.377539396,-0.418991059,-0.825334966,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
43, H,0, 2022-07-18 00:01:52.404, 2022-07-18 00:01:53.404,1,0,0,0,0,0.027056135,0.377562255,-0.418994725,-0.825323045,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
44, H,0, 2022-07-18 00:01:53.404, 2022-07-18 00:01:54.404,1,0,0,0,0,0.027037177,0.377589196,-0.418994099,-0.825311661,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
45, H,0, 2022-07-18 00:01:54.404, 2022-07-18 00:01:55.404,1,0,0,0,0,0.027022697,0.377609104,-0.418997943,-0.825301051,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
46, H,0, 2022-07-18 00:01:55.404, 2022-07-18 00:01:56.404,1,0,0,0,0,0.027009025,0.37763527,-0.418997735,-0.825289667,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
47, H,0, 2022-07-18 00:01:56.404, 2022-07-18 00:01:57.404,1,0,0,0,0,0.026997747,0.377660334,-0.419000179,-0.825277328,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
48, H,0, 2022-07-18 00:01:57.404, 2022-07-18 00:01:58.404,1,0,0,0,0,0.026986085,0.377683699,-0.418998212,-0.82526803,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
49, H,0, 2022-07-18 00:01:58.404, 2022-07-18 00:01:59.404,1,0,0,0,0,0.026977343,0.377709001,-0.418995202,-0.825258255,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
50, H,0, 2022-07-18 00:01:59.404, 2022-07-18 00:02:00.404,1,0,0,0,0,0.026974557,0.37774086,-0.418990493,-0.825246155,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
51, H,0, 2022-07-18 00:02:00.404, 2022-07-18 00:02:01.404,1,0,0,0,0,0.026953194,0.37775889,-0.418993324,-0.825237155,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
52, H,0, 2022-07-18 00:02:01.404, 2022-07-18 00:02:02.404,1,0,0,0,0,0.026938362,0.377782822,-0.418996662,-0.825224996,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
53, H,0, 2022-07-18 00:02:02.404, 2022-07-18 00:02:03.404,1,0,0,0,0,0.026914436,0.377805948,-0.418999672,-0.825213671,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
54, H,0, 2022-07-18 00:02:03.404, 2022-07-18 00:02:04.404,1,0,0,0,0,0.026896326,0.377831787,-0.418997616,-0.825203419,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
55, H,0, 2022-07-18 00:02:04.404, 2022-07-18 00:02:05.404,1,0,0,0,0,0.026896378,0.377858222,-0.418995202,-0.825192571,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
56, H,0, 2022-07-18 00:02:05.404, 2022-07-18 00:02:06.404,1,0,0,0,0,0.026879951,0.377880454,-0.41899845,-0.825181246,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
57, H,0, 2022-07-18 00:02:06.404, 2022-07-18 00:02:07.404,1,0,0,0,0,0.026837692,0.377896905,-0.419010133,-0.825169146,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
58, H,0, 2022-07-18 00:02:07.404, 2022-07-18 00:02:08.404,1,0,0,0,0,0.026822347,0.377922386,-0.419011056,-0.825157523,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
59, H,0, 2022-07-18 00:02:08.404, 2022-07-18 00:02:09.404,1,0,0,0,0,0.026811607,0.377948523,-0.41901207,-0.825145423,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
60, H,0, 2022-07-18 00:02:09.404, 2022-07-18 00:02:10.404,1,0,0,0,0,0.026809914,0.377972186,-0.41900444,-0.825138509,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
61, H,0, 2022-07-18 00:02:10.404, 2022-07-18 00:02:11.404,1,0,0,0,0,0.026786111,0.37799719,-0.419010103,-0.825124919,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
62, H,0, 2022-07-18 00:02:11.404, 2022-07-18 00:02:12.404,1,0,0,0,0,0.026764939,0.378017962,-0.4190166,-0.82511282,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
63, H,0, 2022-07-18 00:02:12.404, 2022-07-18 00:02:13.404,1,0,0,0,0,0.026752885,0.378048539,-0.41901353,-0.82510072,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
64, H,0, 2022-07-18 00:02:13.404, 2022-07-18 00:02:14.404,1,0,0,0,0,0.026738971,0.37807256,-0.419011891,-0.825091064,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
65, H,0, 2022-07-18 00:02:14.404, 2022-07-18 00:02:15.404,1,0,0,0,0,0.02672695,0.378097445,-0.419012457,-0.825079739,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
66, H,0, 2022-07-18 00:02:15.404, 2022-07-18 00:02:16.404,1,0,0,0,0,0.0267053,0.378122121,-0.419019371,-0.825065613,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
67, H,0, 2022-07-18 00:02:16.404, 2022-07-18 00:02:17.404,1,0,0,0,0,0.026688522,0.378141552,-0.419021428,-0.825056195,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
68, H,0, 2022-07-18 00:02:17.404, 2022-07-18 00:02:18.404,1,0,0,0,0,0.026680402,0.378167123,-0.419020444,-0.825045228,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
69, H,0, 2022-07-18 00:02:18.404, 2022-07-18 00:02:19.404,1,0,0,0,0,0.026667831,0.378193051,-0.419018596,-0.825034678,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
70, H,0, 2022-07-18 00:02:19.404, 2022-07-18 00:02:20.404,1,0,0,0,0,0.026659412,0.378215432,-0.419019312,-0.825024366,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
71, H,0, 2022-07-18 00:02:20.404, 2022-07-18 00:02:21.404,1,0,0,0,0,0.026646394,0.378241301,-0.419014841,-0.825015187,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
72, H,0, 2022-07-18 00:02:21.404, 2022-07-18 00:02:22.404,1,0,0,0,0,0.026627412,0.378264993,-0.419020653,-0.825002015,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
73, H,0, 2022-07-18 00:02:22.404, 2022-07-18 00:02:23.404,1,0,0,0,0,0.026604563,0.378290415,-0.419027179,-0.824987769,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
74, H,0, 2022-07-18 00:02:23.404, 2022-07-18 00:02:24.404,1,0,0,0,0,0.026584979,0.378312111,-0.419027567,-0.824978232,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
75, H,0, 2022-07-18 00:02:24.404, 2022-07-18 00:02:25.404,1,0,0,0,0,0.026572915,0.378340632,-0.419023514,-0.824967623,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
76, H,0, 2022-07-18 00:02:25.404, 2022-07-18 00:02:26.404,1,0,0,0,0,0.026555877,0.378362954,-0.41902557,-0.824956834,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
77, H,0, 2022-07-18 00:02:26.404, 2022-07-18 00:02:27.404,1,0,0,0,0,0.026541596,0.37838912,-0.419027269,-0.824944437,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
78, H,0, 2022-07-18 00:02:27.404, 2022-07-18 00:02:28.404,1,0,0,0,0,0.026536118,0.378414094,-0.419024587,-0.824934542,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
79, H,0, 2022-07-18 00:02:28.404, 2022-07-18 00:02:29.404,1,0,0,0,0,0.026514117,0.37844032,-0.419027567,-0.824921727,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
80, H,0, 2022-07-18 00:02:29.404, 2022-07-18 00:02:30.404,1,0,0,0,0,0.026505718,0.378465801,-0.419026196,-0.824910998,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
81, H,0, 2022-07-18 00:02:30.404, 2022-07-18 00:02:31.404,1,0,0,0,0,0.026489379,0.378489196,-0.419029534,-0.824899077,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
82, H,0, 2022-07-18 00:02:31.404, 2022-07-18 00:02:32.404,1,0,0,0,0,0.026470769,0.378509492,-0.419031292,-0.824889481,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
83, H,0, 2022-07-18 00:02:32.404, 2022-07-18 00:02:33.404,1,0,0,0,0,0.026459854,0.378537506,-0.419031918,-0.824876666,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
84, H,0, 2022-07-18 00:02:33.404, 2022-07-18 00:02:34.404,1,0,0,0,0,0.02644771,0.378561229,-0.419032514,-0.824865818,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
85, H,0, 2022-07-18 00:02:34.404, 2022-07-18 00:02:35.404,1,0,0,0,0,0.026435984,0.378587484,-0.419031352,-0.824854791,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
86, H,0, 2022-07-18 00:02:35.404, 2022-07-18 00:02:36.404,1,0,0,0,0,0.026421396,0.378611475,-0.419029951,-0.824844956,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
87, H,0, 2022-07-18 00:02:36.404, 2022-07-18 00:02:37.404,1,0,0,0,0,0.026409116,0.378639191,-0.419033021,-0.824831009,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
88, H,0, 2022-07-18 00:02:37.404, 2022-07-18 00:02:38.404,1,0,0,0,0,0.026386697,0.378653973,-0.419040233,-0.824821293,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
89, H,0, 2022-07-18 00:02:38.404, 2022-07-18 00:02:39.404,1,0,0,0,0,0.026366757,0.378682464,-0.419041574,-0.82480818,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
90, H,0, 2022-07-18 00:02:39.404, 2022-07-18 00:02:40.404,1,0,0,0,0,0.026358346,0.378707707,-0.41904071,-0.824797332,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
91, H,0, 2022-07-18 00:02:40.404, 2022-07-18 00:02:41.404,1,0,0,0,0,0.026348483,0.378730625,-0.419040591,-0.82478714,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
92, H,0, 2022-07-18 00:02:41.404, 2022-07-18 00:02:42.404,1,0,0,0,0,0.02633037,0.378754139,-0.419043392,-0.824775517,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
93, H,0, 2022-07-18 00:02:42.404, 2022-07-18 00:02:43.404,1,0,0,0,0,0.0263131,0.378777295,-0.419041365,-0.824766457,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
94, H,0, 2022-07-18 00:02:43.404, 2022-07-18 00:02:44.404,1,0,0,0,0,0.02628178,0.37880075,-0.419049174,-0.824752748,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
95, H,0, 2022-07-18 00:02:44.404, 2022-07-18 00:02:45.404,1,0,0,0,0,0.026275853,0.378825635,-0.419049293,-0.824741423,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
96, H,0, 2022-07-18 00:02:45.404, 2022-07-18 00:02:46.404,1,0,0,0,0,0.026267463,0.378851146,-0.419040471,-0.824734449,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
97, H,0, 2022-07-18 00:02:46.404, 2022-07-18 00:02:47.404,1,0,0,0,0,0.026253222,0.378877848,-0.419045657,-0.824720025,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
98, H,0, 2022-07-18 00:02:47.404, 2022-07-18 00:02:48.404,1,0,0,0,0,0.02623127,0.378902465,-0.419046104,-0.824709177,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
99, H,0, 2022-07-18 00:02:48.404, 2022-07-18 00:02:49.404,1,0,0,0,0,0.026227189,0.378929228,-0.419044435,-0.824697852,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
100, H,0, 2022-07-18 00:02:49.404, 2022-07-18 00:02:50.404,1,0,0,0,0,0.026214216,0.37895444,-0.419046104,-0.824685812,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
101, H,0, 2022-07-18 00:02:50.404, 2022-07-18 00:02:51.404,1,0,0,0,0,0.026207851,0.378979951,-0.419040799,-0.824676991,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
102, H,0, 2022-07-18 00:02:51.404, 2022-07-18 00:02:52.404,1,0,0,0,0,0.026203429,0.379005551,-0.419035345,-0.824668169,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
103, H,0, 2022-07-18 00:02:52.404, 2022-07-18 00:02:53.404,1,0,0,0,0,0.026187472,0.37903136,-0.41903466,-0.824657142,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
104, H,0, 2022-07-18 00:02:53.404, 2022-07-18 00:02:54.404,1,0,0,0,0,0.026165701,0.379053772,-0.419039518,-0.824645042,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
105, H,0, 2022-07-18 00:02:54.404, 2022-07-18 00:02:55.404,1,0,0,0,0,0.026158137,0.379080504,-0.419041574,-0.824631989,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
106, H,0, 2022-07-18 00:02:55.404, 2022-07-18 00:02:56.404,1,0,0,0,0,0.026139058,0.379108429,-0.41904363,-0.824618697,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
107, H,0, 2022-07-18 00:02:56.404, 2022-07-18 00:02:57.404,1,0,0,0,0,0.026114212,0.37912485,-0.419047505,-0.824609935,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
108, H,0, 2022-07-18 00:02:57.404, 2022-07-18 00:02:58.404,1,0,0,0,0,0.026100423,0.379151881,-0.419050395,-0.824596524,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
