MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:20:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-07 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2022-09-07 00:01:21.812, 2022-09-07 00:01:22.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10147291422, -0.31669792533,  0.49818712473,  0.80075919628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
13, H, 0, 2022-09-07 00:01:22.812, 2022-09-07 00:01:23.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10151930898, -0.31672570109,  0.49817118049,  0.80075222254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
14, H, 0, 2022-09-07 00:01:23.812, 2022-09-07 00:01:24.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10156503320, -0.31675994396,  0.49815633893,  0.80074214935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
15, H, 0, 2022-09-07 00:01:24.812, 2022-09-07 00:01:25.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10160783678, -0.31679713726,  0.49813660979,  0.80073422194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
16, H, 0, 2022-09-07 00:01:25.812, 2022-09-07 00:01:26.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10166933388, -0.31682342291,  0.49812588096,  0.80072271824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
17, H, 0, 2022-09-07 00:01:26.812, 2022-09-07 00:01:27.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10171966255, -0.31685054302,  0.49811464548,  0.80071258545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
18, H, 0, 2022-09-07 00:01:27.812, 2022-09-07 00:01:28.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10178674757, -0.31687155366,  0.49810621142,  0.80070102215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
19, H, 0, 2022-09-07 00:01:28.812, 2022-09-07 00:01:29.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10185831040, -0.31690269709,  0.49809488654,  0.80068659782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
20, H, 0, 2022-09-07 00:01:29.812, 2022-09-07 00:01:30.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10191305727, -0.31693324447,  0.49808469415,  0.80067390203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
21, H, 0, 2022-09-07 00:01:30.812, 2022-09-07 00:01:31.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10194332153, -0.31696990132,  0.49806585908,  0.80066722631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
22, H, 0, 2022-09-07 00:01:31.812, 2022-09-07 00:01:32.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10198485106, -0.31700649858,  0.49804300070,  0.80066168308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
23, H, 0, 2022-09-07 00:01:32.812, 2022-09-07 00:01:33.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10204287618, -0.31703343987,  0.49803066254,  0.80065131187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
24, H, 0, 2022-09-07 00:01:33.812, 2022-09-07 00:01:34.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10211648792, -0.31705868244,  0.49802249670,  0.80063700676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
25, H, 0, 2022-09-07 00:01:34.812, 2022-09-07 00:01:35.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10216140747, -0.31708776951,  0.49800899625,  0.80062818527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
26, H, 0, 2022-09-07 00:01:35.812, 2022-09-07 00:01:36.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10221764445, -0.31712108850,  0.49799090624,  0.80061900616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
27, H, 0, 2022-09-07 00:01:36.812, 2022-09-07 00:01:37.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10226986557, -0.31715378165,  0.49797621369,  0.80060857534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
28, H, 0, 2022-09-07 00:01:37.812, 2022-09-07 00:01:38.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232828557, -0.31718203425,  0.49796155095,  0.80059903860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
29, H, 0, 2022-09-07 00:01:38.812, 2022-09-07 00:01:39.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10238426179, -0.31721219420,  0.49795168638,  0.80058604479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
30, H, 0, 2022-09-07 00:01:39.812, 2022-09-07 00:01:40.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10242456198, -0.31724646688,  0.49793371558,  0.80057847500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
31, H, 0, 2022-09-07 00:01:40.812, 2022-09-07 00:01:41.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10248981416, -0.31727099419,  0.49792608619,  0.80056512356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
32, H, 0, 2022-09-07 00:01:41.812, 2022-09-07 00:01:42.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10253065079, -0.31730607152,  0.49790653586,  0.80055820942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
33, H, 0, 2022-09-07 00:01:42.812, 2022-09-07 00:01:43.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10257469118, -0.31734102964,  0.49788543582,  0.80055183172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
34, H, 0, 2022-09-07 00:01:43.812, 2022-09-07 00:01:44.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10262924433, -0.31736531854,  0.49787762761,  0.80054003000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
35, H, 0, 2022-09-07 00:01:44.812, 2022-09-07 00:01:45.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10268755257, -0.31740033627,  0.49786233902,  0.80052816868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
36, H, 0, 2022-09-07 00:01:45.812, 2022-09-07 00:01:46.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10275638103, -0.31742125750,  0.49785205722,  0.80051743984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
37, H, 0, 2022-09-07 00:01:46.812, 2022-09-07 00:01:47.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10280817002, -0.31745415926,  0.49783486128,  0.80050843954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
38, H, 0, 2022-09-07 00:01:47.812, 2022-09-07 00:01:48.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10285990685, -0.31748163700,  0.49781888723,  0.80050086975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
39, H, 0, 2022-09-07 00:01:48.812, 2022-09-07 00:01:49.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292527080, -0.31751364470,  0.49781182408,  0.80048412085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
40, H, 0, 2022-09-07 00:01:49.812, 2022-09-07 00:01:50.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298119485, -0.31754085422,  0.49779796600,  0.80047476292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
41, H, 0, 2022-09-07 00:01:50.812, 2022-09-07 00:01:51.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10303515941, -0.31757184863,  0.49778622389,  0.80046284199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
42, H, 0, 2022-09-07 00:01:51.812, 2022-09-07 00:01:52.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308773071, -0.31760242581,  0.49777051806,  0.80045372248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
43, H, 0, 2022-09-07 00:01:52.812, 2022-09-07 00:01:53.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10313604027, -0.31763309240,  0.49775698781,  0.80044370890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
44, H, 0, 2022-09-07 00:01:53.812, 2022-09-07 00:01:54.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10319679230, -0.31765747070,  0.49773538113,  0.80043965578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
45, H, 0, 2022-09-07 00:01:54.812, 2022-09-07 00:01:55.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10322552174, -0.31770145893,  0.49771487713,  0.80043125153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
46, H, 0, 2022-09-07 00:01:55.812, 2022-09-07 00:01:56.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10327326506, -0.31773227453,  0.49770277739,  0.80042034388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
47, H, 0, 2022-09-07 00:01:56.812, 2022-09-07 00:01:57.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10333218426, -0.31775826216,  0.49769115448,  0.80040967464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
48, H, 0, 2022-09-07 00:01:57.812, 2022-09-07 00:01:58.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10340578854, -0.31778451800,  0.49768605828,  0.80039292574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
49, H, 0, 2022-09-07 00:01:58.812, 2022-09-07 00:01:59.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10345801711, -0.31781581044,  0.49766957760,  0.80038398504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
50, H, 0, 2022-09-07 00:01:59.812, 2022-09-07 00:02:00.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10350739956, -0.31784772873,  0.49765598774,  0.80037337542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
51, H, 0, 2022-09-07 00:02:00.812, 2022-09-07 00:02:01.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10356394947, -0.31787559390,  0.49764445424,  0.80036216974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
52, H, 0, 2022-09-07 00:02:01.812, 2022-09-07 00:02:02.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10359822959, -0.31791678071,  0.49761876464,  0.80035734177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
53, H, 0, 2022-09-07 00:02:02.812, 2022-09-07 00:02:03.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10365615040, -0.31794148684,  0.49761268497,  0.80034381151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
54, H, 0, 2022-09-07 00:02:03.812, 2022-09-07 00:02:04.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10370989889, -0.31797376275,  0.49759569764,  0.80033457279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
55, H, 0, 2022-09-07 00:02:04.812, 2022-09-07 00:02:05.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377486795, -0.31799960136,  0.49758237600,  0.80032420158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
56, H, 0, 2022-09-07 00:02:05.812, 2022-09-07 00:02:06.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10382907838, -0.31803154945,  0.49756449461,  0.80031555891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
57, H, 0, 2022-09-07 00:02:06.812, 2022-09-07 00:02:07.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10388116539, -0.31806105375,  0.49754917622,  0.80030661821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
58, H, 0, 2022-09-07 00:02:07.812, 2022-09-07 00:02:08.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10392390937, -0.31809395552,  0.49753302336,  0.80029803514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
59, H, 0, 2022-09-07 00:02:08.812, 2022-09-07 00:02:09.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10398098081, -0.31812751293,  0.49752214551,  0.80028402805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
60, H, 0, 2022-09-07 00:02:09.812, 2022-09-07 00:02:10.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10405353457, -0.31815192103,  0.49751049280,  0.80027216673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
61, H, 0, 2022-09-07 00:02:10.812, 2022-09-07 00:02:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10411146283, -0.31817695498,  0.49750319123,  0.80025923252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
62, H, 0, 2022-09-07 00:02:11.812, 2022-09-07 00:02:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10415443778, -0.31820672750,  0.49748903513,  0.80025058985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
63, H, 0, 2022-09-07 00:02:12.812, 2022-09-07 00:02:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10420366377, -0.31824269891,  0.49746945500,  0.80024206638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
64, H, 0, 2022-09-07 00:02:13.812, 2022-09-07 00:02:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10425828397, -0.31827509403,  0.49745917320,  0.80022841692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
65, H, 0, 2022-09-07 00:02:14.812, 2022-09-07 00:02:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10430432111, -0.31830906868,  0.49743628502,  0.80022317171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
66, H, 0, 2022-09-07 00:02:15.812, 2022-09-07 00:02:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10435643047, -0.31834030151,  0.49742296338,  0.80021220446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
67, H, 0, 2022-09-07 00:02:16.812, 2022-09-07 00:02:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10441540927, -0.31836479902,  0.49741315842,  0.80020087957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
68, H, 0, 2022-09-07 00:02:17.812, 2022-09-07 00:02:18.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10447721183, -0.31839698553,  0.49740371108,  0.80018585920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
