"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3WSF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3ESF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3ESF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3WLF1507080005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3ELW1507080005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507090000_01440.LBL","RPCMIPP5XX_1507090000_01440.PNG","RPCMIPS3WSF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507090000_01440.LBL","RPCMIPP5XX_1507090000_01440.PNG","RPCMIPS3ESF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3WSF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3WSF1507102357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3ESF1507082357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3ESF1507102357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3WLF1507100005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507100000_01440.LBL","RPCMIPP5XX_1507100000_01440.PNG","RPCMIPS3ELW1507100005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507110000_01440.LBL","RPCMIPP5XX_1507110000_01440.PNG","RPCMIPS3WSF1507102357_01447",2017-03-24T11:19:40.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507110000_01440.LBL","RPCMIPP5XX_1507110000_01440.PNG","RPCMIPS3ESF1507102357_01447",2017-03-24T11:19:40.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3WSF1507102357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3WSF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3ESF1507102357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3ESF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3WLF1507120005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507120000_01440.LBL","RPCMIPP5XX_1507120000_01440.PNG","RPCMIPS3ELW1507120005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507130000_01440.LBL","RPCMIPP5XX_1507130000_01440.PNG","RPCMIPS3WSF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507130000_01440.LBL","RPCMIPP5XX_1507130000_01440.PNG","RPCMIPS3ESF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPH3XXX1507142359_22360",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3WSF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3WSF1507142357_00002",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3ESF1507122357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3ESF1507142357_00001",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3WLF1507140005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507140000_01440.LBL","RPCMIPP5XX_1507140000_01440.PNG","RPCMIPS3ELW1507140005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507150000_01440.LBL","RPCMIPP5XX_1507150000_01440.PNG","RPCMIPS3WSF1507142357_00002",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507150000_01440.LBL","RPCMIPP5XX_1507150000_01440.PNG","RPCMIPS3WSF1507150000_01445",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507150000_01440.LBL","RPCMIPP5XX_1507150000_01440.PNG","RPCMIPS3ESF1507150000_01445",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3WSF1507150000_01445",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3WSF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3ESF1507150000_01445",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3ESF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3WLF1507160005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507160000_01440.LBL","RPCMIPP5XX_1507160000_01440.PNG","RPCMIPS3ELW1507160005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507170000_01440.LBL","RPCMIPP5XX_1507170000_01440.PNG","RPCMIPS3WSF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507170000_01440.LBL","RPCMIPP5XX_1507170000_01440.PNG","RPCMIPS3ESF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3WSF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3WSF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3ESF1507162357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3ESF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3WLF1507180005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507180000_01440.LBL","RPCMIPP5XX_1507180000_01440.PNG","RPCMIPS3ELW1507180005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507190000_01440.LBL","RPCMIPP5XX_1507190000_01440.PNG","RPCMIPS3WSF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507190000_01440.LBL","RPCMIPP5XX_1507190000_01440.PNG","RPCMIPS3ESF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3WSF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3WSF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3ESF1507182357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3ESF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3WLF1507200005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507200000_01440.LBL","RPCMIPP5XX_1507200000_01440.PNG","RPCMIPS3ELW1507200005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507210000_01440.LBL","RPCMIPP5XX_1507210000_01440.PNG","RPCMIPS3WSF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507210000_01440.LBL","RPCMIPP5XX_1507210000_01440.PNG","RPCMIPS3ESF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3WSF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3WSF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3ESF1507202357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3ESF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3WLF1507220005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507220000_01440.LBL","RPCMIPP5XX_1507220000_01440.PNG","RPCMIPS3ELW1507220005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507230000_01440.LBL","RPCMIPP5XX_1507230000_01440.PNG","RPCMIPS3WSF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507230000_01440.LBL","RPCMIPP5XX_1507230000_01440.PNG","RPCMIPS3ESF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3WSF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3WSF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3ESF1507222357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3ESF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3WLF1507240005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507240000_01440.LBL","RPCMIPP5XX_1507240000_01440.PNG","RPCMIPS3ELW1507240005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507250000_01440.LBL","RPCMIPP5XX_1507250000_01440.PNG","RPCMIPS3WSF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507250000_01440.LBL","RPCMIPP5XX_1507250000_01440.PNG","RPCMIPS3ESF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3WSF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3WSF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3ESF1507242357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3ESF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3WLF1507260005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507260000_01440.LBL","RPCMIPP5XX_1507260000_01440.PNG","RPCMIPS3ELW1507260005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507270000_01440.LBL","RPCMIPP5XX_1507270000_01440.PNG","RPCMIPS3WSF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507270000_01440.LBL","RPCMIPP5XX_1507270000_01440.PNG","RPCMIPS3ESF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3WSF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3WSF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3ESF1507262357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3ESF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3WLF1507280005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507280000_01440.LBL","RPCMIPP5XX_1507280000_01440.PNG","RPCMIPS3ELW1507280005_01431",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507290000_01440.LBL","RPCMIPP5XX_1507290000_01440.PNG","RPCMIPS3WSF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507290000_01440.LBL","RPCMIPP5XX_1507290000_01440.PNG","RPCMIPS3ESF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3WSF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3WSF1507300357_00522",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3ESF1507282357_01567",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3ESF1507300357_00521",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3WLF1507300205_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507300000_01440.LBL","RPCMIPP5XX_1507300000_01440.PNG","RPCMIPS3ELW1507300205_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507310000_01440.LBL","RPCMIPP5XX_1507310000_01440.PNG","RPCMIPS3WSF1507311125_01119",2017-03-24T11:19:41.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1507310000_01440.LBL","RPCMIPP5XX_1507310000_01440.PNG","RPCMIPS3ESF1507311125_01119",2017-03-24T11:19:41.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3WSF1507311125_01119",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3WSF1508010757_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3ESF1507311125_01119",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3ESF1508010757_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3WLF1508010605_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508010000_01440.LBL","RPCMIPP5XX_1508010000_01440.PNG","RPCMIPS3ELW1508010605_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3WSF1508010757_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3WSF1508020957_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3ESF1508010757_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3ESF1508020957_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3WLF1508020805_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508020000_01440.LBL","RPCMIPP5XX_1508020000_01440.PNG","RPCMIPS3ELW1508020805_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3WSF1508020957_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3WSF1508031157_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3ESF1508020957_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3ESF1508031157_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3WLF1508031005_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508030000_01440.LBL","RPCMIPP5XX_1508030000_01440.PNG","RPCMIPS3ELW1508031005_00111",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508040000_01440.LBL","RPCMIPP5XX_1508040000_01440.PNG","RPCMIPS3WSF1508031157_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508040000_01440.LBL","RPCMIPP5XX_1508040000_01440.PNG","RPCMIPS3WSF1508041357_01447",2017-03-24T11:19:41.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1508040000_01440.LBL","RPCMIPP5XX_1508040000_01440.PNG","RPCMIPS3ESF1508031157_01447",2017-03-24T11:19:41.000,"SECONDARY"
