"data/raw/2005_april09/calibrations/kp050409_007.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_007.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_007_FIT","2005-04-08T22:35:47.740","2005-04-08T22:35:47.740","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_008.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_008.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_008_FIT","2005-04-08T22:37:13.995","2005-04-08T22:37:13.995","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_009.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_009.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_009_FIT","2005-04-08T22:38:39.842","2005-04-08T22:38:39.842","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_010.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_010.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_010_FIT","2005-04-08T22:40:05.486","2005-04-08T22:40:05.486","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_011.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_011.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_011_FIT","2005-04-08T22:41:31.137","2005-04-08T22:41:31.137","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_012.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_012.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_012_FIT","2005-04-08T23:25:42.303","2005-04-08T23:26:32.303","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_013.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_013.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_013_FIT","2005-04-08T23:28:54.999","2005-04-08T23:29:44.999","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_014.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_014.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_014_FIT","2005-04-08T23:31:11.053","2005-04-08T23:32:01.053","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_015.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_015.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_015_FIT","2005-04-08T23:33:27.129","2005-04-08T23:34:17.129","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_016.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_016.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_016_FIT","2005-04-08T23:35:42.698","2005-04-08T23:36:32.698","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_017.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_017.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_017_FIT","2005-04-08T23:37:52.402","2005-04-08T23:39:52.402","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_018.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_018.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_018_FIT","2005-04-08T23:42:17.153","2005-04-08T23:44:17.153","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_019.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_019.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_019_FIT","2005-04-08T23:45:42.581","2005-04-08T23:47:42.581","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_020.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_020.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_020_FIT","2005-04-08T23:49:08.274","2005-04-08T23:51:08.274","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_021.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_021.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_021_FIT","2005-04-08T23:52:34.696","2005-04-08T23:54:34.696","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_022.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_022.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_022_FIT","2005-04-08T23:58:36.474","2005-04-08T23:59:06.474","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_023.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_023.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_023_FIT","2005-04-09T00:01:04.097","2005-04-09T00:01:34.097","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_024.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_024.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_024_FIT","2005-04-09T00:02:59.681","2005-04-09T00:03:29.681","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_025.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_025.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_025_FIT","2005-04-09T00:04:55.721","2005-04-09T00:05:25.721","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_026.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_026.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_026_FIT","2005-04-09T00:06:51.919","2005-04-09T00:07:21.919","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_027.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_027.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_027_FIT","2005-04-09T00:10:19.392","2005-04-09T00:10:29.392","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_028.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_028.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_028_FIT","2005-04-09T00:12:19.202","2005-04-09T00:12:29.202","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_029.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_029.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_029_FIT","2005-04-09T00:13:55.215","2005-04-09T00:14:05.215","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_030.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_030.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_030_FIT","2005-04-09T00:15:31.561","2005-04-09T00:15:41.561","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_031.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_031.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_031_FIT","2005-04-09T00:17:07.919","2005-04-09T00:17:17.919","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_032.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_032.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_032_FIT","2005-04-08T23:50:06.021","2005-04-09T00:20:06.021","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_033.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_033.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_033_FIT","2005-04-09T01:15:53.433","2005-04-09T01:16:23.433","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_034.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_034.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_034_FIT","2005-04-09T01:18:12.764","2005-04-09T01:18:42.764","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_035.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_035.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_035_FIT","2005-04-09T01:20:08.394","2005-04-09T01:20:38.394","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_036.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_036.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_036_FIT","2005-04-09T01:22:04.131","2005-04-09T01:22:34.131","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_037.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_037.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_037_FIT","2005-04-09T01:23:59.727","2005-04-09T01:24:29.727","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_038.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_038.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_038_FIT","2005-04-09T01:27:17.149","2005-04-09T01:27:24.149","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_039.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_039.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_039_FIT","2005-04-09T01:31:32.791","2005-04-09T01:31:39.791","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_040.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_040.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_040_FIT","2005-04-09T01:33:06.289","2005-04-09T01:33:13.289","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_041.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_041.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_041_FIT","2005-04-09T01:34:39.549","2005-04-09T01:34:46.549","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_042.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_042.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_042_FIT","2005-04-09T01:36:12.028","2005-04-09T01:36:19.028","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_055.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_055.fit             ","RAW_2005_APRIL09_COMET__KP050409_055_FIT","2005-04-09T06:36:41.777","2005-04-09T06:41:41.777","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_056.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_056.fit             ","RAW_2005_APRIL09_COMET__KP050409_056_FIT","2005-04-09T06:34:04.515","2005-04-09T06:49:04.515","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_057.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_057.fit             ","RAW_2005_APRIL09_COMET__KP050409_057_FIT","2005-04-09T06:50:59.200","2005-04-09T07:05:59.200","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_058.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_058.fit             ","RAW_2005_APRIL09_COMET__KP050409_058_FIT","2005-04-09T07:09:05.556","2005-04-09T07:24:05.556","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_059.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_059.fit             ","RAW_2005_APRIL09_COMET__KP050409_059_FIT","2005-04-09T07:31:32.322","2005-04-09T07:46:32.322","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_060.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_060.fit             ","RAW_2005_APRIL09_COMET__KP050409_060_FIT","2005-04-09T07:59:15.523","2005-04-09T08:04:15.523","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_073.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_073.fit             ","RAW_2005_APRIL09_COMET__KP050409_073_FIT","2005-04-09T10:05:31.467","2005-04-09T10:10:31.467","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_074.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_074.fit             ","RAW_2005_APRIL09_COMET__KP050409_074_FIT","2005-04-09T10:12:24.833","2005-04-09T10:17:24.833","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_083.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_083.fit             ","RAW_2005_APRIL09_COMET__KP050409_083_FIT","2005-04-09T11:58:31.385","2005-04-09T12:03:31.385","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/comet_9p_tempel_1/kp050409_084.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050409_084.fit             ","RAW_2005_APRIL09_COMET__KP050409_084_FIT","2005-04-09T12:05:25.218","2005-04-09T12:10:25.218","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/standard_stars/kp050409_064.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_064.fit             ","RAW_2005_APRIL09_STANDA_KP050409_064_FIT","2005-04-09T09:23:23.311","2005-04-09T09:23:33.311","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_065.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_065.fit             ","RAW_2005_APRIL09_STANDA_KP050409_065_FIT","2005-04-09T09:26:09.506","2005-04-09T09:26:29.506","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_066.lbl        ","PG 1528+062          ","STAR       ","kp050409_066.fit             ","RAW_2005_APRIL09_STANDA_KP050409_066_FIT","2005-04-09T09:34:57.741","2005-04-09T09:35:07.741","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_067.lbl        ","PG 1528+062          ","STAR       ","kp050409_067.fit             ","RAW_2005_APRIL09_STANDA_KP050409_067_FIT","2005-04-09T09:38:56.892","2005-04-09T09:39:16.892","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_068.lbl        ","PG 1528+062          ","STAR       ","kp050409_068.fit             ","RAW_2005_APRIL09_STANDA_KP050409_068_FIT","2005-04-09T09:41:59.927","2005-04-09T09:42:29.927","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_069.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_069.fit             ","RAW_2005_APRIL09_STANDA_KP050409_069_FIT","2005-04-09T09:51:13.271","2005-04-09T09:51:33.271","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_070.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_070.fit             ","RAW_2005_APRIL09_STANDA_KP050409_070_FIT","2005-04-09T09:53:53.724","2005-04-09T09:54:13.724","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_071.lbl        ","LANDOLT SA 111       ","STAR       ","kp050409_071.fit             ","RAW_2005_APRIL09_STANDA_KP050409_071_FIT","2005-04-09T09:57:47.542","2005-04-09T09:58:07.542","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_072.lbl        ","LANDOLT SA 111       ","STAR       ","kp050409_072.fit             ","RAW_2005_APRIL09_STANDA_KP050409_072_FIT","2005-04-09T10:00:02.724","2005-04-09T10:00:22.724","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_075.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_075.fit             ","RAW_2005_APRIL09_STANDA_KP050409_075_FIT","2005-04-09T10:28:58.378","2005-04-09T10:29:18.378","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april09/standard_stars/kp050409_076.lbl        ","LANDOLT SA 110       ","STAR       ","kp050409_076.fit             ","RAW_2005_APRIL09_STANDA_KP050409_076_FIT","2005-04-09T10:31:31.350","2005-04-09T10:31:51.350","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_april10/calibration_fields/kp050410_098.lbl    ","CALIBRATION          ","CALIBRATION","kp050410_098.fit             ","RAW_2005_APRIL10_CALIBR_KP050410_098_FIT","2005-04-10T11:44:01.099","2005-04-10T11:49:01.099","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april10/calibration_fields/kp050410_099.lbl    ","CALIBRATION          ","CALIBRATION","kp050410_099.fit             ","RAW_2005_APRIL10_CALIBR_KP050410_099_FIT","2005-04-10T11:53:19.565","2005-04-10T11:58:19.565","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
