"BROWSE/W20050629T020700591ID4CF14.LBL","W20050629T020700591ID4CF14.JPG","W20050629T020700591ID4CF14.IMG",2019-06-12T18:36:12,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T023412627ID4CF17.LBL","W20050629T023412627ID4CF17.JPG","W20050629T023412627ID4CF17.IMG",2019-06-12T18:36:20,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T030601308ID4CF18.LBL","W20050629T030601308ID4CF18.JPG","W20050629T030601308ID4CF18.IMG",2019-06-12T18:36:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T032801416ID4CF16.LBL","W20050629T032801416ID4CF16.JPG","W20050629T032801416ID4CF16.IMG",2019-06-12T18:36:37,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T035001863ID4CF12.LBL","W20050629T035001863ID4CF12.JPG","W20050629T035001863ID4CF12.IMG",2019-06-12T18:36:45,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T143412622ID4CF17.LBL","W20050630T143412622ID4CF17.JPG","W20050630T143412622ID4CF17.IMG",2019-06-12T18:36:58,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T150602202ID4CF18.LBL","W20050630T150602202ID4CF18.JPG","W20050630T150602202ID4CF18.IMG",2019-06-12T18:37:06,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T152801407ID4CF16.LBL","W20050630T152801407ID4CF16.JPG","W20050630T152801407ID4CF16.IMG",2019-06-12T18:37:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T155002843ID4CF12.LBL","W20050630T155002843ID4CF12.JPG","W20050630T155002843ID4CF12.IMG",2019-06-12T18:37:23,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T161232635ID4CF61.LBL","W20050630T161232635ID4CF61.JPG","W20050630T161232635ID4CF61.IMG",2019-06-12T18:37:31,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T162331592ID4CF61.LBL","W20050630T162331592ID4CF61.JPG","W20050630T162331592ID4CF61.IMG",2019-06-12T18:37:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T163432659ID4CF13.LBL","W20050630T163432659ID4CF13.JPG","W20050630T163432659ID4CF13.IMG",2019-06-12T18:37:50,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T164501548ID4CF13.LBL","W20050630T164501548ID4CF13.JPG","W20050630T164501548ID4CF13.IMG",2019-06-12T18:37:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T165601185ID4CF14.LBL","W20050630T165601185ID4CF14.JPG","W20050630T165601185ID4CF14.IMG",2019-06-12T18:38:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T170700558ID4CF14.LBL","W20050630T170700558ID4CF14.JPG","W20050630T170700558ID4CF14.IMG",2019-06-12T18:38:18,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T173412208ID4CF17.LBL","W20050630T173412208ID4CF17.JPG","W20050630T173412208ID4CF17.IMG",2019-06-12T18:38:27,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T180602201ID4CF18.LBL","W20050630T180602201ID4CF18.JPG","W20050630T180602201ID4CF18.IMG",2019-06-12T18:38:35,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T182801526ID4CF16.LBL","W20050630T182801526ID4CF16.JPG","W20050630T182801526ID4CF16.IMG",2019-06-12T18:38:43,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T185002868ID4CF12.LBL","W20050630T185002868ID4CF12.JPG","W20050630T185002868ID4CF12.IMG",2019-06-12T18:38:51,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T191201673ID4CF61.LBL","W20050630T191201673ID4CF61.JPG","W20050630T191201673ID4CF61.IMG",2019-06-12T18:38:58,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T192231568ID4CF61.LBL","W20050630T192231568ID4CF61.JPG","W20050630T192231568ID4CF61.IMG",2019-06-12T18:39:06,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T193401654ID4CF13.LBL","W20050630T193401654ID4CF13.JPG","W20050630T193401654ID4CF13.IMG",2019-06-12T18:39:12,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T194500657ID4CF13.LBL","W20050630T194500657ID4CF13.JPG","W20050630T194500657ID4CF13.IMG",2019-06-12T18:39:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T195601214ID4CF14.LBL","W20050630T195601214ID4CF14.JPG","W20050630T195601214ID4CF14.IMG",2019-06-12T18:39:28,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T200700589ID4CF14.LBL","W20050630T200700589ID4CF14.JPG","W20050630T200700589ID4CF14.IMG",2019-06-12T18:39:37,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T203412633ID4CF17.LBL","W20050630T203412633ID4CF17.JPG","W20050630T203412633ID4CF17.IMG",2019-06-12T18:39:46,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T210601256ID4CF18.LBL","W20050630T210601256ID4CF18.JPG","W20050630T210601256ID4CF18.IMG",2019-06-12T18:39:54,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T212801441ID4CF16.LBL","W20050630T212801441ID4CF16.JPG","W20050630T212801441ID4CF16.IMG",2019-06-12T18:40:02,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T215001844ID4CF12.LBL","W20050630T215001844ID4CF12.JPG","W20050630T215001844ID4CF12.IMG",2019-06-12T18:40:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T221232662ID4CF61.LBL","W20050630T221232662ID4CF61.JPG","W20050630T221232662ID4CF61.IMG",2019-06-12T18:40:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T222331630ID4CF61.LBL","W20050630T222331630ID4CF61.JPG","W20050630T222331630ID4CF61.IMG",2019-06-12T18:40:28,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T223432619ID4CF13.LBL","W20050630T223432619ID4CF13.JPG","W20050630T223432619ID4CF13.IMG",2019-06-12T18:40:37,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T224500574ID4CF13.LBL","W20050630T224500574ID4CF13.JPG","W20050630T224500574ID4CF13.IMG",2019-06-12T18:40:46,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T225601164ID4CF14.LBL","W20050630T225601164ID4CF14.JPG","W20050630T225601164ID4CF14.IMG",2019-06-12T18:40:55,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T230700572ID4CF14.LBL","W20050630T230700572ID4CF14.JPG","W20050630T230700572ID4CF14.IMG",2019-06-12T18:41:04,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050630T233412185ID4CF17.LBL","W20050630T233412185ID4CF17.JPG","W20050630T233412185ID4CF17.IMG",2019-06-12T18:41:13,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T000601252ID4CF18.LBL","W20050701T000601252ID4CF18.JPG","W20050701T000601252ID4CF18.IMG",2019-06-12T21:09:31,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T002801446ID4CF16.LBL","W20050701T002801446ID4CF16.JPG","W20050701T002801446ID4CF16.IMG",2019-06-12T21:09:40,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T005002979ID4CF12.LBL","W20050701T005002979ID4CF12.JPG","W20050701T005002979ID4CF12.IMG",2019-06-12T21:09:48,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T011201675ID4CF61.LBL","W20050701T011201675ID4CF61.JPG","W20050701T011201675ID4CF61.IMG",2019-06-12T21:09:57,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T012231566ID4CF61.LBL","W20050701T012231566ID4CF61.JPG","W20050701T012231566ID4CF61.IMG",2019-06-12T21:10:05,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T013402670ID4CF13.LBL","W20050701T013402670ID4CF13.JPG","W20050701T013402670ID4CF13.IMG",2019-06-12T21:10:13,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T014500603ID4CF13.LBL","W20050701T014500603ID4CF13.JPG","W20050701T014500603ID4CF13.IMG",2019-06-12T21:10:20,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T015601305ID4CF14.LBL","W20050701T015601305ID4CF14.JPG","W20050701T015601305ID4CF14.IMG",2019-06-12T21:10:27,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T020700575ID4CF14.LBL","W20050701T020700575ID4CF14.JPG","W20050701T020700575ID4CF14.IMG",2019-06-12T21:10:36,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T023412623ID4CF17.LBL","W20050701T023412623ID4CF17.JPG","W20050701T023412623ID4CF17.IMG",2019-06-12T21:10:44,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T030601310ID4CF18.LBL","W20050701T030601310ID4CF18.JPG","W20050701T030601310ID4CF18.IMG",2019-06-12T21:10:52,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T032801405ID4CF16.LBL","W20050701T032801405ID4CF16.JPG","W20050701T032801405ID4CF16.IMG",2019-06-12T21:11:00,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T035001870ID4CF12.LBL","W20050701T035001870ID4CF12.JPG","W20050701T035001870ID4CF12.IMG",2019-06-12T21:11:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T041232640ID4CF61.LBL","W20050701T041232640ID4CF61.JPG","W20050701T041232640ID4CF61.IMG",2019-06-12T21:11:15,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T042331585ID4CF61.LBL","W20050701T042331585ID4CF61.JPG","W20050701T042331585ID4CF61.IMG",2019-06-12T21:11:24,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T043432620ID4CF13.LBL","W20050701T043432620ID4CF13.JPG","W20050701T043432620ID4CF13.IMG",2019-06-12T21:11:32,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T044501551ID4CF13.LBL","W20050701T044501551ID4CF13.JPG","W20050701T044501551ID4CF13.IMG",2019-06-12T21:11:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T045601155ID4CF14.LBL","W20050701T045601155ID4CF14.JPG","W20050701T045601155ID4CF14.IMG",2019-06-12T21:11:51,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T050700563ID4CF14.LBL","W20050701T050700563ID4CF14.JPG","W20050701T050700563ID4CF14.IMG",2019-06-12T21:11:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T053412214ID4CF17.LBL","W20050701T053412214ID4CF17.JPG","W20050701T053412214ID4CF17.IMG",2019-06-12T21:12:06,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T060602216ID4CF18.LBL","W20050701T060602216ID4CF18.JPG","W20050701T060602216ID4CF18.IMG",2019-06-12T21:12:15,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T062801418ID4CF16.LBL","W20050701T062801418ID4CF16.JPG","W20050701T062801418ID4CF16.IMG",2019-06-12T21:12:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T065002822ID4CF12.LBL","W20050701T065002822ID4CF12.JPG","W20050701T065002822ID4CF12.IMG",2019-06-12T21:12:30,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T071201646ID4CF61.LBL","W20050701T071201646ID4CF61.JPG","W20050701T071201646ID4CF61.IMG",2019-06-12T21:12:37,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T072231573ID4CF61.LBL","W20050701T072231573ID4CF61.JPG","W20050701T072231573ID4CF61.IMG",2019-06-12T21:12:46,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T073402635ID4CF13.LBL","W20050701T073402635ID4CF13.JPG","W20050701T073402635ID4CF13.IMG",2019-06-12T21:12:53,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T074500575ID4CF13.LBL","W20050701T074500575ID4CF13.JPG","W20050701T074500575ID4CF13.IMG",2019-06-12T21:13:01,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T075602166ID4CF14.LBL","W20050701T075602166ID4CF14.JPG","W20050701T075602166ID4CF14.IMG",2019-06-12T21:13:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T080700593ID4CF14.LBL","W20050701T080700593ID4CF14.JPG","W20050701T080700593ID4CF14.IMG",2019-06-12T21:13:16,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T083412740ID4CF17.LBL","W20050701T083412740ID4CF17.JPG","W20050701T083412740ID4CF17.IMG",2019-06-12T21:13:25,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T090602223ID4CF18.LBL","W20050701T090602223ID4CF18.JPG","W20050701T090602223ID4CF18.IMG",2019-06-12T21:13:32,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T092802401ID4CF16.LBL","W20050701T092802401ID4CF16.JPG","W20050701T092802401ID4CF16.IMG",2019-06-12T21:13:40,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T095002855ID4CF12.LBL","W20050701T095002855ID4CF12.JPG","W20050701T095002855ID4CF12.IMG",2019-06-12T21:13:47,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T101232641ID4CF61.LBL","W20050701T101232641ID4CF61.JPG","W20050701T101232641ID4CF61.IMG",2019-06-12T21:13:56,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T102331613ID4CF61.LBL","W20050701T102331613ID4CF61.JPG","W20050701T102331613ID4CF61.IMG",2019-06-12T21:14:05,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T103432632ID4CF13.LBL","W20050701T103432632ID4CF13.JPG","W20050701T103432632ID4CF13.IMG",2019-06-12T21:14:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T104500559ID4CF13.LBL","W20050701T104500559ID4CF13.JPG","W20050701T104500559ID4CF13.IMG",2019-06-12T21:14:23,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T105601157ID4CF14.LBL","W20050701T105601157ID4CF14.JPG","W20050701T105601157ID4CF14.IMG",2019-06-12T21:14:33,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T110701551ID4CF14.LBL","W20050701T110701551ID4CF14.JPG","W20050701T110701551ID4CF14.IMG",2019-06-12T21:14:42,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T113412189ID4CF17.LBL","W20050701T113412189ID4CF17.JPG","W20050701T113412189ID4CF17.IMG",2019-06-12T21:14:51,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T120602208ID4CF18.LBL","W20050701T120602208ID4CF18.JPG","W20050701T120602208ID4CF18.IMG",2019-06-12T21:15:00,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T122802393ID4CF16.LBL","W20050701T122802393ID4CF16.JPG","W20050701T122802393ID4CF16.IMG",2019-06-12T21:15:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T125002844ID4CF12.LBL","W20050701T125002844ID4CF12.JPG","W20050701T125002844ID4CF12.IMG",2019-06-12T21:15:17,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T131201640ID4CF61.LBL","W20050701T131201640ID4CF61.JPG","W20050701T131201640ID4CF61.IMG",2019-06-12T21:15:26,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T132230640ID4CF61.LBL","W20050701T132230640ID4CF61.JPG","W20050701T132230640ID4CF61.IMG",2019-06-12T21:15:34,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T133401688ID4CF13.LBL","W20050701T133401688ID4CF13.JPG","W20050701T133401688ID4CF13.IMG",2019-06-12T21:15:42,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T134501568ID4CF13.LBL","W20050701T134501568ID4CF13.JPG","W20050701T134501568ID4CF13.IMG",2019-06-12T21:15:50,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T135601191ID4CF14.LBL","W20050701T135601191ID4CF14.JPG","W20050701T135601191ID4CF14.IMG",2019-06-12T21:15:58,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T140700576ID4CF14.LBL","W20050701T140700576ID4CF14.JPG","W20050701T140700576ID4CF14.IMG",2019-06-12T21:16:05,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T143412620ID4CF17.LBL","W20050701T143412620ID4CF17.JPG","W20050701T143412620ID4CF17.IMG",2019-06-12T21:16:13,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T150602205ID4CF18.LBL","W20050701T150602205ID4CF18.JPG","W20050701T150602205ID4CF18.IMG",2019-06-12T21:16:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T152801407ID4CF16.LBL","W20050701T152801407ID4CF16.JPG","W20050701T152801407ID4CF16.IMG",2019-06-12T21:16:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T155001845ID4CF12.LBL","W20050701T155001845ID4CF12.JPG","W20050701T155001845ID4CF12.IMG",2019-06-12T21:16:36,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T161232655ID4CF61.LBL","W20050701T161232655ID4CF61.JPG","W20050701T161232655ID4CF61.IMG",2019-06-12T21:16:45,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T162331590ID4CF61.LBL","W20050701T162331590ID4CF61.JPG","W20050701T162331590ID4CF61.IMG",2019-06-12T21:16:55,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T163432663ID4CF13.LBL","W20050701T163432663ID4CF13.JPG","W20050701T163432663ID4CF13.IMG",2019-06-12T21:17:04,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T164500566ID4CF13.LBL","W20050701T164500566ID4CF13.JPG","W20050701T164500566ID4CF13.IMG",2019-06-12T21:17:13,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T165601166ID4CF14.LBL","W20050701T165601166ID4CF14.JPG","W20050701T165601166ID4CF14.IMG",2019-06-12T21:17:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T170700585ID4CF14.LBL","W20050701T170700585ID4CF14.JPG","W20050701T170700585ID4CF14.IMG",2019-06-12T21:17:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050701T173412192ID4CF17.LBL","W20050701T173412192ID4CF17.JPG","W20050701T173412192ID4CF17.IMG",2019-06-12T21:17:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
