P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502891_02314_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506326_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506139_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506005_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480021_02279_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506284_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480031_02279_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506180_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506992_02582_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506635_02364_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506224_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506009_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717488131_02288_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496601_02299_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496181_02298_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505975_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507013_02584_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506149_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499541_02306_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506264_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507352_02618_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506286_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506280_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506106_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507885_02671_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506145_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506300_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497031_02300_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717466521_02264_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506538_02349_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506965_02579_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508692_02752_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506182_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505945_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508072_02690_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505988_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507793_02662_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505991_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506112_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508392_02722_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506024_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506189_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504971_02319_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506062_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506324_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498261_02303_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506279_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489941_02290_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717493521_02294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717478211_02277_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506098_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506764_02384_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506240_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506026_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497871_02302_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717484521_02284_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506104_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489051_02289_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504581_02318_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506655_02367_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502491_02313_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507286_02611_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508172_02700_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506759_02383_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506305_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506232_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501651_02311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495321_02296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495341_02296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506569_02354_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506439_02334_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506348_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506790_02388_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506837_02395_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506021_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506314_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505999_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506197_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506080_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717463851_02261_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506212_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508305_02713_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508745_02757_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500361_02308_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506092_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507385_02621_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505957_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717469211_02267_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506066_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717473741_02272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506163_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507152_02598_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506302_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506073_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506052_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506102_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502901_02314_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507405_02623_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506452_02336_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508372_02720_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497001_02300_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506017_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717475541_02274_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506244_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506045_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506186_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717468331_02266_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717462951_02260_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508565_02739_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506830_02394_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508506_02733_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508432_02726_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506596_02358_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717479121_02278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508645_02747_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506178_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717467431_02265_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508273_02710_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506307_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506123_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495331_02296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471041_02269_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506395_02327_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500801_02309_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506033_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497441_02301_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506132_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506746_02381_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506077_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505979_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717488151_02288_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505950_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506067_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499131_02305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508085_02691_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717479151_02278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495741_02297_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496171_02298_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507472_02630_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508092_02692_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496571_02299_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717470141_02268_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506786_02387_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506203_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500381_02308_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506342_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506131_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506852_02568_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499951_02307_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507425_02625_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508265_02709_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717476411_02275_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506065_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507672_02650_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506116_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495351_02296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508112_02694_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717486341_02286_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504161_02317_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506629_02363_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498701_02304_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505970_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480952_02280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506111_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507686_02651_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506046_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501211_02310_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506199_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717483611_02283_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505932_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508352_02718_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506725_02378_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506985_02581_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505939_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507446_02627_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506136_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506682_02371_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508225_02705_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717483641_02283_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471011_02269_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506278_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717463841_02261_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506195_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717475551_02274_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506252_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507373_02620_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508752_02758_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717473751_02272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505980_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489021_02289_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508045_02687_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505964_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505954_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506209_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496611_02299_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506259_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504171_02317_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497421_02301_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506331_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506582_02356_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717488121_02288_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500391_02308_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506166_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506294_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507705_02653_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717472831_02271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506461_02337_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506084_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471931_02270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506086_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717463831_02261_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508193_02702_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500771_02309_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506337_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489931_02290_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717482731_02282_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506370_02323_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506004_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505986_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508726_02755_eng_01::1.0
