0,64,  1, 27,  2,  5,  6, 10, 11, 18, 19, 25, 26, 27
0,65,  1, 27,  1,  4,  5,  9, 10, 17, 18, 24, 25, 27
0,66,  1, 27,  1,  4,  5,  9, 10, 16, 17, 23, 24, 27
0,67,  1, 27,  1,  4,  5,  9, 10, 16, 17, 22, 23, 27
0,68,  1, 27,  1,  4,  5,  8,  9, 15, 16, 22, 23, 27
0,69,  1, 27,  1,  4,  5,  8,  9, 14, 15, 21, 22, 27
0,70,  1, 27,  1,  3,  4,  8,  9, 14, 15, 20, 21, 27
0,71,  1, 27,  1,  3,  4,  7,  8, 13, 14, 19, 20, 27
0,72,  1, 27,  1,  3,  4,  7,  8, 12, 13, 19, 20, 27
0,73,  1, 27,  1,  2,  3,  6,  7, 12, 13, 18, 19, 27
0,74,  1, 27,  1,  2,  3,  6,  7, 11, 12, 17, 18, 26
0,75,  1, 27,  1,  2,  3,  6,  7, 11, 12, 16, 17, 25
0,76,  1, 27,  1,  2,  3,  5,  6, 10, 11, 16, 17, 24
0,77,  1, 27,  1,  2,  3,  5,  6, 10, 11, 15, 16, 23
0,78,  1, 27,  1,  2,  3,  5,  6,  9, 10, 14, 15, 22
0,79,  1, 27,  1,  2,  3,  5,  6,  9, 10, 14, 15, 21
0,80,  1, 27,  1,  1,  2,  5,  6,  8,  9, 13, 14, 20
0,81,  1, 27,  1,  1,  2,  4,  5,  8,  9, 12, 13, 19
0,82,  1, 27,  1,  1,  2,  4,  5,  7,  8, 12, 13, 19
0,83,  1, 27,  1,  1,  2,  4,  5,  7,  8, 11, 12, 18
0,84,  1, 27,  1,  1,  2,  3,  4,  7,  8, 11, 12, 17
0,85,  1, 27,  1,  1,  2,  3,  4,  6,  7, 10, 11, 16
0,86,  1, 27,  1,  1,  2,  2,  3,  6,  7, 10, 11, 15
0,87,  1, 27,  1,  1,  2,  2,  3,  5,  6,  9, 10, 15
0,88,  1, 27,  1,  1,  2,  2,  3,  5,  6,  9, 10, 14
0,89,  1, 27,  1,  1,  2,  2,  3,  5,  6,  8,  9, 13
0,90,  1, 27,  1,  1,  2,  2,  3,  4,  5,  8,  9, 13
0,91,  1, 27,  1,  1,  2,  2,  3,  4,  5,  7,  8, 12
0,92,  1, 27,  1,  1,  2,  2,  3,  4,  5,  7,  8, 11
0,93,  1, 27,  1,  1,  2,  2,  3,  3,  4,  6,  7, 11
0,94,  1, 27,  1,  1,  2,  2,  3,  3,  4,  5,  6, 10
0,95,  1, 27,  1,  1,  2,  2,  3,  3,  4,  5,  6, 10
