094,  135.000509,  106.249266
095,  131.275584,  103.989963
096,  127.549586,  101.729603
097,  123.822549,   99.468221
098,  120.094509,   97.205853
099,  116.365501,   94.942535
100,  112.635561,   92.678302
101,  108.904724,   90.413192
102,  105.173024,   88.147239
103,  101.440498,   85.880480
104,   97.707180,   83.612949
105,   93.973107,   81.344684
106,   90.238312,   79.075720
107,   86.502832,   76.806092
108,   82.766702,   74.535837
109,   79.029957,   72.264990
110,   75.292632,   69.993588
111,   71.554762,   67.721666
112,   67.816384,   65.449259
113,   64.077532,   63.176405
114,   60.338241,   60.903138
115,   56.598547,   58.629494
116,   52.858484,   56.355510
117,   49.118090,   54.081221
118,   45.377397,   51.806662
119,   41.636443,   49.531871
120,   37.895262,   47.256882
121,   34.153889,   44.981732
122,   30.412360,   42.706456
123,   26.670709,   40.431090
124,   22.928974,   38.155670
125,   19.187187,   35.880232
126,   15.445386,   33.604812
127,   11.703604,   31.329445
128,    7.961879,   29.054167
129,    4.220243,   26.779015
130,    0.478734,   24.504023
131,   -3.262614,   22.229229
132,   -7.003765,   19.954667
133,  -10.744685,   17.680374
134,  -14.485338,   15.406385
135,  -18.225688,   13.132737
136,  -21.965700,   10.859464
137,  -25.705340,    8.586603
138,  -29.444571,    6.314190
139,  -33.183358,    4.042261
140,  -36.921667,    1.770851
141,  -40.659462,   -0.500004
142,  -44.396708,   -2.770267
143,  -48.133368,   -5.039904
144,  -51.869409,   -7.308878
145,  -55.604795,   -9.577153
146,  -59.339490,  -11.844694
147,  -63.073459,  -14.111465
148,  -66.806667,  -16.377429
149,  -70.539079,  -18.642551
150,  -74.270659,  -20.906796
151,  -78.001372,  -23.170127
152,  -81.731183,  -25.432509
153,  -85.460057,  -27.693905
154,  -89.187957,  -29.954280
155,  -92.914850,  -32.213598
156,  -96.640699,  -34.471824
157, -100.365470,  -36.728920
158, -104.089127,  -38.984852
159, -107.811634,  -41.239584
160, -111.532957,  -43.493080
161, -115.253061,  -45.745303
162, -118.971909,  -47.996219
163, -122.689467,  -50.245791
164, -126.405699,  -52.493983
165, -130.120571,  -54.740760
166, -133.834046,  -56.986086
167, -137.546089,  -59.229925
168, -141.256666,  -61.472240
169, -144.965741,  -63.712998
170, -148.673279,  -65.952160
171, -152.379244,  -68.189692
172, -156.083601,  -70.425558
173, -159.786315,  -72.659722
174, -163.487351,  -74.892148
175, -167.186672,  -77.122800
176, -170.884245,  -79.351642
177, -174.580034,  -81.578639
178, -178.274002,  -83.803755
179, -181.966116,  -86.026953
180, -185.656340,  -88.248199
181, -189.344639,  -90.467456
182, -193.030976,  -92.684688
183, -196.715318,  -94.899860
184, -200.397628,  -97.112935
185, -204.077872,  -99.323878
186, -207.756014, -101.532653
187, -211.432019, -103.739225
188, -215.105851, -105.943556
189, -218.777476, -108.145613
190, -222.446858, -110.345357
191, -226.113961, -112.542755
192, -229.778751, -114.737770
193, -233.441192, -116.930365
194, -237.101249, -119.120506
195, -240.758886, -121.308157
196, -244.414069, -123.493281
197, -248.066762, -125.675843
198, -251.716929, -127.855806
199, -255.364536, -130.033136
200, -259.009548, -132.207796
201, -262.651928, -134.379751
202, -266.291641, -136.548964
203, -269.928653, -138.715400
204, -273.562928, -140.879023
205, -277.194431, -143.039796
206, -280.823126, -145.197686
207, -284.448979, -147.352654
208, -288.071953, -149.504666
209, -291.692014, -151.653686
210, -295.309127, -153.799677
211, -298.923255, -155.942605
212, -302.534364, -158.082433
213, -306.142419, -160.219125
214, -309.747384, -162.352645
215, -313.349223, -164.482959
216, -316.947903, -166.610029
217, -320.543387, -168.733820
218, -324.135639, -170.854296
219, -327.724626, -172.971422
220, -331.310311, -175.085161
221, -334.892660, -177.195478
222, -338.471636, -179.302336
223, -342.047205, -181.405701
224, -345.619331, -183.505535
225, -349.187979, -185.601804
226, -352.753115, -187.694472
227, -356.314701, -189.783502
228, -359.872704, -191.868858
229, -363.427088, -193.950506
230, -366.977818, -196.028409
231, -370.524858, -198.102531
232, -374.068173, -200.172836
233, -377.607728, -202.239289
234, -381.143487, -204.301854
235, -384.675416, -206.360495
236, -388.203478, -208.415175
237, -391.727639, -210.465860
238, -395.247864, -212.512513
239, -398.764117, -214.555099
240, -402.276363, -216.593582
241, -405.784566, -218.627925
242, -409.288691, -220.658094
243, -412.788704, -222.684051
244, -416.284568, -224.705762
245, -419.776248, -226.723191
246, -423.263710, -228.736301
247, -426.746918, -230.745057
248, -430.225836, -232.749423
249, -433.700429, -234.749363
250, -437.170662, -236.744841
251, -440.636500, -238.735822
252, -444.097908, -240.722270
253, -447.554850, -242.704148
254, -451.007290, -244.681421
255, -454.455194, -246.654054
