"DATA/CAM1/ROS_CAM1_20150702T162344C.LBL   ",2015-07-02T16:23:43.739,-178254147.6, -88188079.2, -27750184.4,      72.82,    -115.28,     -90.56,      0.00,      0.15,     -0.34,    163.69,  45.94,-166.38
"DATA/CAM1/ROS_CAM1_20150702T192102C.LBL   ",2015-07-02T19:21:02.895,-178028193.0, -88410283.6, -27892340.9,      72.82,    -113.69,     -94.14,     -0.00,      0.15,     -0.34,    164.59,  46.90, 109.13
"DATA/CAM1/ROS_CAM1_20150702T213009C.LBL   ",2015-07-02T21:30:09.011,-177863472.8, -88571962.1, -27995809.0,      72.81,    -112.53,     -96.74,     -0.00,      0.15,     -0.34,    165.30,  47.59,  47.63
"DATA/CAM1/ROS_CAM1_20150702T221956C.LBL   ",2015-07-02T22:19:56.056,-177799906.9, -88634285.0, -28035700.9,      72.81,    -112.09,     -97.74,     -0.00,      0.15,     -0.34,    165.58,  47.85,  23.92
"DATA/CAM1/ROS_CAM1_20150703T020017C.LBL   ",2015-07-03T02:00:17.237,-177518239.9, -88909980.7, -28212219.8,      72.77,    -110.12,    -102.18,     -0.00,      0.15,     -0.34,    166.92,  48.98, -81.02
"DATA/CAM1/ROS_CAM1_20150703T023634C.LBL   ",2015-07-03T02:36:34.265,-177471811.0, -88955352.9, -28241278.0,      72.76,    -109.80,    -102.91,     -0.00,      0.15,     -0.34,    167.16,  49.16, -98.29
"DATA/CAM1/ROS_CAM1_20150703T050043C.LBL   ",2015-07-03T05:00:43.372,-177287217.2, -89135543.2, -28356701.5,      72.72,    -108.52,    -105.82,     -0.01,      0.15,     -0.34,    168.11,  49.88,-166.91
"DATA/CAM1/ROS_CAM1_20150703T074300C.LBL   ",2015-07-03T07:43:00.489,-177079141.1, -89338269.1, -28486602.8,      72.66,    -107.08,    -109.09,     -0.01,      0.15,     -0.34,    169.25,  50.66, 115.85
"DATA/CAM1/ROS_CAM1_20150703T082343C.LBL   ",2015-07-03T08:23:43.518,-177026891.6, -89389110.8, -28519187.8,      72.64,    -106.72,    -109.91,     -0.01,      0.15,     -0.34,    169.55,  50.86,  96.48
"DATA/CAM1/ROS_CAM1_20150703T120002C.LBL   ",2015-07-03T12:00:02.670,-176749012.0, -89659071.3, -28692256.3,      72.54,    -104.82,    -114.27,     -0.01,      0.15,     -0.34,    171.19,  51.86,  -6.44
"DATA/CAM1/ROS_CAM1_20150703T124927C.LBL   ",2015-07-03T12:49:26.704,-176685483.9, -89720686.9, -28731768.6,      72.51,    -104.38,    -115.27,     -0.01,      0.15,     -0.34,    171.58,  52.08, -29.94
"DATA/CAM1/ROS_CAM1_20150703T143003C.LBL   ",2015-07-03T14:30:02.774,-176556033.7, -89846123.0, -28812220.0,      72.45,    -103.50,    -117.29,     -0.01,      0.15,     -0.34,    172.39,  52.53, -77.79
"DATA/CAM1/ROS_CAM1_20150703T160034C.LBL   ",2015-07-03T16:00:34.836,-176439446.1, -89958960.8, -28884606.0,      72.39,    -102.71,    -119.12,     -0.01,      0.15,     -0.34,    173.14,  52.93,-120.84
"DATA/CAM1/ROS_CAM1_20150703T173034C.LBL   ",2015-07-03T17:30:34.898,-176323459.9, -90071090.4, -28956551.7,      72.33,    -101.92,    -120.93,     -0.01,      0.15,     -0.34,    173.91,  53.31,-163.64
"DATA/CAM1/ROS_CAM1_20150703T175552C.LBL   ",2015-07-03T17:55:51.915,-176290861.1, -90102582.7, -28976760.6,      72.31,    -101.70,    -121.44,     -0.01,      0.15,     -0.34,    174.12,  53.42,-175.66
"DATA/CAM1/ROS_CAM1_20150703T203403C.LBL   ",2015-07-03T20:34:03.023,-176086756.2, -90299533.8, -29103170.8,      72.18,    -100.33,    -124.63,     -0.01,      0.14,     -0.34,    175.52,  54.08, 109.13
"DATA/CAM1/ROS_CAM1_20150703T204003C.LBL   ",2015-07-03T20:40:03.027,-176079009.2, -90307001.6, -29107964.8,      72.18,    -100.27,    -124.75,     -0.01,      0.14,     -0.34,    175.58,  54.10, 106.28
"DATA/CAM1/ROS_CAM1_20150703T205803C.LBL   ",2015-07-03T20:58:03.039,-176055765.9, -90329403.9, -29122346.3,      72.16,    -100.12,    -125.11,     -0.01,      0.14,     -0.34,    175.74,  54.17,  97.73
"DATA/CAM1/ROS_CAM1_20150703T210403C.LBL   ",2015-07-03T21:04:03.043,-176048017.4, -90336871.0, -29127140.1,      72.16,    -100.07,    -125.23,     -0.01,      0.14,     -0.34,    175.79,  54.20,  94.87
"DATA/CAM1/ROS_CAM1_20150703T230218C.LBL   ",2015-07-03T23:02:18.125,-175895229.6, -90483994.6, -29221603.6,      72.06,     -99.04,    -127.61,     -0.01,      0.14,     -0.34,    176.88,  54.67,  38.67
"DATA/CAM1/ROS_CAM1_20150704T060217C.LBL   ",2015-07-04T06:02:17.411,-175351389.8, -91005919.4, -29556901.1,      73.91,    -100.14,    -129.40,      0.04,     -0.07,      0.30,    179.55,  54.45,-164.35
"DATA/CAM1/ROS_CAM1_20150704T064704C.LBL   ",2015-07-04T06:47:04.440,-175293290.3, -91061516.3, -29592634.9,      74.03,    -100.34,    -128.60,      0.04,     -0.07,      0.30,    179.12,  54.28, 173.71
"DATA/CAM1/ROS_CAM1_20150704T090002C.LBL   ",2015-07-04T09:00:02.532,-175120661.9, -91226525.3, -29698711.5,      74.38,    -100.92,    -126.20,      0.04,     -0.07,      0.30,    177.89,  53.75, 108.57
"DATA/CAM1/ROS_CAM1_20150704T093527C.LBL   ",2015-07-04T09:35:26.558,-175074671.3, -91270439.7, -29726947.2,      74.47,    -101.07,    -125.56,      0.04,     -0.07,      0.30,    177.56,  53.61,  91.23
"DATA/CAM1/ROS_CAM1_20150704T124759C.LBL   ",2015-07-04T12:47:58.711,-174824307.3, -91509161.2, -29880476.4,      74.95,    -101.92,    -122.10,      0.04,     -0.07,      0.30,    175.82,  52.83,  -3.08
"DATA/CAM1/ROS_CAM1_20150704T143702C.LBL   ",2015-07-04T14:37:01.801,-174682329.4, -91644281.6, -29967405.2,      75.21,    -102.41,    -120.14,      0.04,     -0.07,      0.30,    174.86,  52.38, -56.49
"DATA/CAM1/ROS_CAM1_20150704T162603C.LBL   ",2015-07-04T16:26:03.894,-174540248.2, -91779315.9, -30054299.3,      75.47,    -102.90,    -118.17,      0.04,     -0.07,      0.30,    173.92,  51.92,-109.89
"DATA/CAM1/ROS_CAM1_20150704T193837C.LBL   ",2015-07-04T19:38:37.060,-174289031.6, -92017622.6, -30207699.5,      75.91,    -103.76,    -114.71,      0.04,     -0.08,      0.30,    172.30,  51.09, 155.81
"DATA/CAM1/ROS_CAM1_20150704T222623C.LBL   ",2015-07-04T22:26:23.198,-174069832.0, -92225088.8, -30341300.3,      76.27,    -104.52,    -111.70,      0.04,     -0.08,      0.30,    170.93,  50.36,  73.66
"DATA/CAM1/ROS_CAM1_20150705T004011C.LBL   ",2015-07-05T00:40:11.300,-173894800.7, -92390438.2, -30447814.8,      76.56,    -105.12,    -109.29,      0.03,     -0.08,      0.30,    169.87,  49.76,   8.15
"DATA/CAM1/ROS_CAM1_20150705T042102C.LBL   ",2015-07-05T04:21:02.460,-173605483.3, -92663144.9, -30623555.2,      77.00,    -106.13,    -105.33,      0.03,     -0.08,      0.30,    168.19,  48.76, -99.97
"DATA/CAM1/ROS_CAM1_20150705T054145C.LBL   ",2015-07-05T05:41:45.518,-173499615.2, -92762746.1, -30687762.6,      77.16,    -106.51,    -103.88,      0.03,     -0.08,      0.30,    167.60,  48.38,-139.49
"DATA/CAM1/ROS_CAM1_20150705T101303C.LBL   ",2015-07-05T10:13:03.708,-173143276.7, -93097251.1, -30903483.7,      77.66,    -107.76,     -99.02,      0.03,     -0.08,      0.30,    165.68,  47.10,  87.72
"DATA/CAM1/ROS_CAM1_20150705T104321C.LBL   ",2015-07-05T10:43:20.729,-173103453.2, -93134563.9, -30927554.7,      77.71,    -107.91,     -98.48,      0.03,     -0.08,      0.30,    165.47,  46.96,  72.89
"DATA/CAM1/ROS_CAM1_20150705T123343C.LBL   ",2015-07-05T12:33:42.806,-172958236.2, -93270505.2, -31015265.8,      77.90,    -108.42,     -96.50,      0.03,     -0.08,      0.30,    164.73,  46.42,  18.88
"DATA/CAM1/ROS_CAM1_20150705T154456C.LBL   ",2015-07-05T15:44:55.939,-172706336.6, -93505868.1, -31167176.2,      78.22,    -109.32,     -93.07,      0.03,     -0.08,      0.30,    163.50,  45.49, -74.70
"DATA/CAM1/ROS_CAM1_20150705T183043C.LBL   ",2015-07-05T18:30:43.055,-172487631.2, -93709757.8, -31298825.3,      78.48,    -110.11,     -90.10,      0.03,     -0.08,      0.30,    162.48,  44.66,-155.82
"DATA/CAM1/ROS_CAM1_20150705T204631C.LBL   ",2015-07-05T20:46:31.149,-172308265.6, -93876655.6, -31406625.5,      78.68,    -110.76,     -87.66,      0.02,     -0.08,      0.30,    161.69,  43.97, 137.73
"DATA/CAM1/ROS_CAM1_20150705T213102C.LBL   ",2015-07-05T21:31:02.179,-172249425.7, -93931343.6, -31441955.9,      78.74,    -110.97,     -86.86,      0.02,     -0.08,      0.30,    161.43,  43.74, 115.95
"DATA/CAM1/ROS_CAM1_20150706T012002C.LBL   ",2015-07-06T01:20:02.336,-171946416.0, -94212486.7, -31623640.3,      79.06,    -112.07,     -82.76,      0.02,     -0.08,      0.30,    160.19,  42.56,   3.91
"DATA/CAM1/ROS_CAM1_20150706T014804C.LBL   ",2015-07-06T01:48:04.356,-171909284.8, -94246882.5, -31645874.5,      79.09,    -112.21,     -82.26,      0.02,     -0.08,      0.30,    160.04,  42.41,  -9.80
"DATA/CAM1/ROS_CAM1_20150706T033051C.LBL   ",2015-07-06T03:30:51.426,-171773074.3, -94372955.0, -31727382.5,      79.22,    -112.71,     -80.41,      0.02,     -0.08,      0.30,    159.52,  41.87, -60.08
"DATA/CAM1/ROS_CAM1_20150706T045022C.LBL   ",2015-07-06T04:50:22.480,-171667621.2, -94470447.3, -31790425.8,      79.32,    -113.10,     -78.99,      0.02,     -0.08,      0.30,    159.13,  41.45, -98.98
"DATA/CAM1/ROS_CAM1_20150706T101702C.LBL   ",2015-07-06T10:17:02.772,-171233706.7, -94870578.4, -32049289.2,      79.68,    -114.71,     -73.13,      0.02,     -0.08,      0.30,    157.65,  39.69, 101.24
"DATA/CAM1/ROS_CAM1_20150706T101803C.LBL   ",2015-07-06T10:18:02.772,-171232376.7, -94871802.3, -32050081.3,      79.68,    -114.71,     -73.11,      0.02,     -0.08,      0.30,    157.65,  39.68, 100.75
"DATA/CAM1/ROS_CAM1_20150706T102807C.LBL   ",2015-07-06T10:28:02.772,-171219076.1, -94884041.3, -32058002.3,      79.69,    -114.76,     -72.93,      0.02,     -0.08,      0.30,    157.61,  39.63,  95.86
"DATA/CAM1/ROS_CAM1_20150706T104102C.LBL   ",2015-07-06T10:41:02.784,-171201783.4, -94899951.2, -32068299.4,      79.71,    -114.83,     -72.70,      0.02,     -0.08,      0.30,    157.55,  39.56,  89.50
"DATA/CAM1/ROS_CAM1_20150706T104203C.LBL   ",2015-07-06T10:42:02.784,-171200453.1, -94901175.0, -32069091.4,      79.71,    -114.83,     -72.68,      0.02,     -0.08,      0.30,    157.55,  39.55,  89.01
"DATA/CAM1/ROS_CAM1_20150706T115115C.LBL   ",2015-07-06T11:51:14.831,-171108372.7, -94985847.7, -32123897.8,      79.77,    -115.17,     -71.44,      0.02,     -0.08,      0.30,    157.27,  39.17,  55.17
"DATA/CAM1/ROS_CAM1_20150706T140102C.LBL   ",2015-07-06T14:01:01.933,-170935542.0, -95144575.0, -32226661.0,      79.90,    -115.82,     -69.12,      0.02,     -0.08,      0.30,    156.76,  38.46,  -8.30
"DATA/CAM1/ROS_CAM1_20150706T165250C.LBL   ",2015-07-06T16:52:50.077,-170706486.7, -95354538.5, -32362642.1,      80.04,    -116.68,     -66.04,      0.01,     -0.08,      0.30,    156.15,  37.51, -92.31
"DATA/CAM1/ROS_CAM1_20150706T173737C.LBL   ",2015-07-06T17:37:37.116,-170646727.7, -95409241.7, -32398078.9,      80.08,    -116.91,     -65.24,      0.01,     -0.08,      0.30,    156.00,  37.26,-114.21
"DATA/CAM1/ROS_CAM1_20150706T200102C.LBL   ",2015-07-06T20:01:02.240,-170455210.8, -95584347.0, -32511536.7,      80.19,    -117.63,     -62.67,      0.01,     -0.08,      0.30,    155.55,  36.45, 175.67
"DATA/CAM1/ROS_CAM1_20150706T215423C.LBL   ",2015-07-06T21:54:23.339,-170303692.1, -95722656.8, -32601179.6,      80.26,    -118.21,     -60.64,      0.01,     -0.08,      0.30,    155.22,  35.81, 120.25
"DATA/CAM1/ROS_CAM1_20150707T003041C.LBL   ",2015-07-07T00:30:41.477,-170094540.0, -95913250.3, -32724747.3,      80.36,    -119.00,     -57.85,      0.01,     -0.09,      0.30,    154.81,  34.93,  43.84
"DATA/CAM1/ROS_CAM1_20150707T025559C.LBL   ",2015-07-07T02:55:58.605,-169899900.5, -96090280.6, -32839561.2,      80.44,    -119.75,     -55.25,      0.01,     -0.09,      0.30,    154.48,  34.10, -27.18
"DATA/CAM1/ROS_CAM1_20150707T033046C.LBL   ",2015-07-07T03:30:45.636,-169853267.7, -96132646.2, -32867043.4,      80.46,    -119.93,     -54.63,      0.01,     -0.09,      0.30,    154.40,  33.90, -44.19
"DATA/CAM1/ROS_CAM1_20150707T075734C.LBL   ",2015-07-07T07:57:33.873,-169495156.9, -96457366.2, -33077759.0,      80.57,    -121.31,     -49.87,      0.01,     -0.09,      0.30,    153.93,  32.36,-174.59
"DATA/CAM1/ROS_CAM1_20150707T093721C.LBL   ",2015-07-07T09:37:20.962,-169361031.9, -96578702.8, -33156529.4,      80.60,    -121.82,     -48.09,      0.00,     -0.09,      0.30,    153.79,  31.78, 136.64
"DATA/CAM1/ROS_CAM1_20150707T122852C.LBL   ",2015-07-07T12:28:52.115,-169130242.4, -96787128.4, -33291879.6,      80.64,    -122.72,     -45.03,      0.00,     -0.09,      0.30,    153.59,  30.79,  52.82
"DATA/CAM1/ROS_CAM1_20150707T125909C.LBL   ",2015-07-07T12:59:09.142,-169089461.7, -96823910.2, -33315771.0,      80.65,    -122.88,     -44.49,      0.00,     -0.09,      0.30,    153.57,  30.61,  38.02
"DATA/CAM1/ROS_CAM1_20150707T180042C.LBL   ",2015-07-07T18:00:42.392,-168682860.8, -97189868.8, -33553569.1,      80.68,    -124.47,     -39.12,      0.00,     -0.09,      0.30,    153.40,  28.85,-109.33
"DATA/CAM1/ROS_CAM1_20150707T202102C.LBL   ",2015-07-07T20:21:02.499,-168493315.6, -97359989.5, -33664169.6,      80.68,    -125.22,     -36.62,     -0.00,     -0.09,      0.30,    153.39,  28.03,-177.90
"DATA/CAM1/ROS_CAM1_20150707T202203C.LBL   ",2015-07-07T20:22:02.499,-168491964.2, -97361201.3, -33664957.5,      80.68,    -125.22,     -36.61,     -0.00,     -0.09,      0.30,    153.39,  28.03,-178.38
"DATA/CAM1/ROS_CAM1_20150707T202932C.LBL   ",2015-07-07T20:29:32.505,-168481828.3, -97370289.9, -33670867.3,      80.67,    -125.26,     -36.47,     -0.00,     -0.09,      0.30,    153.39,  27.98, 177.95
"DATA/CAM1/ROS_CAM1_20150707T203033C.LBL   ",2015-07-07T20:30:32.506,-168480476.8, -97371501.7, -33671655.3,      80.67,    -125.27,     -36.46,     -0.00,     -0.09,      0.30,    153.39,  27.98, 177.46
"DATA/CAM1/ROS_CAM1_20150707T203802C.LBL   ",2015-07-07T20:38:02.512,-168470340.1, -97380589.9, -33677564.9,      80.67,    -125.31,     -36.32,     -0.00,     -0.09,      0.30,    153.39,  27.93, 173.80
"DATA/CAM1/ROS_CAM1_20150707T203903C.LBL   ",2015-07-07T20:39:02.513,-168468988.5, -97381801.6, -33678352.9,      80.67,    -125.31,     -36.30,     -0.00,     -0.09,      0.30,    153.39,  27.93, 173.31
"DATA/CAM1/ROS_CAM1_20150707T204632C.LBL   ",2015-07-07T20:46:32.518,-168458851.3, -97390889.4, -33684262.4,      80.67,    -125.35,     -36.17,     -0.00,     -0.09,      0.30,    153.40,  27.88, 169.65
"DATA/CAM1/ROS_CAM1_20150707T204733C.LBL   ",2015-07-07T20:47:32.519,-168457499.6, -97392101.1, -33685050.3,      80.67,    -125.36,     -36.15,     -0.00,     -0.09,      0.30,    153.40,  27.88, 169.16
"DATA/CAM1/ROS_CAM1_20150707T205502C.LBL   ",2015-07-07T20:55:02.525,-168447361.6, -97401188.5, -33690959.7,      80.67,    -125.40,     -36.02,     -0.00,     -0.09,      0.30,    153.40,  27.83, 165.49
"DATA/CAM1/ROS_CAM1_20150707T205603C.LBL   ",2015-07-07T20:56:02.526,-168446009.8, -97402400.2, -33691747.6,      80.67,    -125.40,     -36.00,     -0.00,     -0.09,      0.30,    153.40,  27.83, 165.00
"DATA/CAM1/ROS_CAM1_20150707T210332C.LBL   ",2015-07-07T21:03:32.532,-168435871.2, -97411487.2, -33697656.9,      80.67,    -125.44,     -35.87,     -0.00,     -0.09,      0.30,    153.40,  27.78, 161.34
"DATA/CAM1/ROS_CAM1_20150707T210433C.LBL   ",2015-07-07T21:04:32.532,-168434519.4, -97412698.8, -33698444.7,      80.67,    -125.45,     -35.85,     -0.00,     -0.09,      0.30,    153.40,  27.78, 160.85
"DATA/CAM1/ROS_CAM1_20150707T211202C.LBL   ",2015-07-07T21:12:02.538,-168424380.1, -97421785.4, -33704353.9,      80.67,    -125.49,     -35.72,     -0.00,     -0.09,      0.30,    153.40,  27.73, 157.19
"DATA/CAM1/ROS_CAM1_20150707T211303C.LBL   ",2015-07-07T21:13:02.539,-168423028.1, -97422996.9, -33705141.7,      80.67,    -125.50,     -35.70,     -0.00,     -0.09,      0.30,    153.40,  27.73, 156.70
"DATA/CAM1/ROS_CAM1_20150707T212032C.LBL   ",2015-07-07T21:20:32.545,-168412888.2, -97432083.2, -33711050.7,      80.67,    -125.54,     -35.57,     -0.00,     -0.09,      0.30,    153.40,  27.68, 153.03
"DATA/CAM1/ROS_CAM1_20150707T212133C.LBL   ",2015-07-07T21:21:32.546,-168411536.1, -97433294.7, -33711838.6,      80.67,    -125.54,     -35.55,     -0.00,     -0.09,      0.30,    153.40,  27.68, 152.55
"DATA/CAM1/ROS_CAM1_20150707T212902C.LBL   ",2015-07-07T21:29:02.552,-168401395.5, -97442380.6, -33717747.4,      80.67,    -125.58,     -35.41,     -0.00,     -0.09,      0.30,    153.40,  27.64, 148.88
"DATA/CAM1/ROS_CAM1_20150707T213003C.LBL   ",2015-07-07T21:30:02.553,-168400043.4, -97443592.0, -33718535.3,      80.67,    -125.59,     -35.40,     -0.00,     -0.09,      0.30,    153.40,  27.63, 148.39
"DATA/CAM1/ROS_CAM1_20150707T213732C.LBL   ",2015-07-07T21:37:32.559,-168389902.1, -97452677.5, -33724444.0,      80.67,    -125.63,     -35.26,     -0.00,     -0.09,      0.30,    153.41,  27.59, 144.73
"DATA/CAM1/ROS_CAM1_20150707T213833C.LBL   ",2015-07-07T21:38:32.560,-168388549.8, -97453888.9, -33725231.8,      80.67,    -125.63,     -35.25,     -0.00,     -0.09,      0.30,    153.41,  27.58, 144.24
"DATA/CAM1/ROS_CAM1_20150707T214602C.LBL   ",2015-07-07T21:46:02.566,-168378407.9, -97462974.0, -33731140.4,      80.67,    -125.67,     -35.11,     -0.00,     -0.09,      0.30,    153.41,  27.54, 140.58
"DATA/CAM1/ROS_CAM1_20150707T214703C.LBL   ",2015-07-07T21:47:02.566,-168377055.6, -97464185.3, -33731928.2,      80.67,    -125.68,     -35.09,     -0.00,     -0.09,      0.30,    153.41,  27.53, 140.09
"DATA/CAM1/ROS_CAM1_20150707T215432C.LBL   ",2015-07-07T21:54:32.573,-168366912.9, -97473270.0, -33737836.6,      80.67,    -125.72,     -34.96,     -0.00,     -0.09,      0.30,    153.41,  27.49, 136.42
"DATA/CAM1/ROS_CAM1_20150707T215533C.LBL   ",2015-07-07T21:55:32.573,-168365560.6, -97474481.3, -33738624.4,      80.67,    -125.72,     -34.94,     -0.00,     -0.09,      0.30,    153.41,  27.48, 135.93
"DATA/CAM1/ROS_CAM1_20150707T230218C.LBL   ",2015-07-07T23:02:17.628,-168275264.6, -97555319.9, -33791204.3,      80.66,    -126.08,     -33.76,     -0.00,     -0.09,      0.30,    153.43,  27.09, 103.32
"DATA/CAM1/ROS_CAM1_20150708T043844C.LBL   ",2015-07-08T04:38:43.884,-167819448.8, -97962349.2, -34056074.9,      80.60,    -127.29,     -27.57,     -0.01,     -0.03,      0.32,    153.17,  25.04, -60.80
"DATA/CAM1/ROS_CAM1_20150708T060002C.LBL   ",2015-07-08T06:00:02.941,-167709099.4, -98060625.8, -34120058.5,      80.56,    -127.42,     -26.02,     -0.01,     -0.03,      0.32,    152.98,  24.52,-100.47
"DATA/CAM1/ROS_CAM1_20150708T084503C.LBL   ",2015-07-08T08:45:03.059,-167484976.7, -98259915.1, -34249844.8,      80.48,    -127.68,     -22.88,     -0.01,     -0.03,      0.32,    152.66,  23.47, 179.04
"DATA/CAM1/ROS_CAM1_20150708T094509C.LBL   ",2015-07-08T09:45:09.104,-167403271.0, -98332463.4, -34297104.0,      80.45,    -127.78,     -21.74,     -0.01,     -0.03,      0.32,    152.55,  23.09, 149.72
"DATA/CAM1/ROS_CAM1_20150708T113456C.LBL   ",2015-07-08T11:34:56.181,-167253924.0, -98464928.5, -34383411.5,      80.38,    -127.96,     -19.65,     -0.01,     -0.03,      0.32,    152.38,  22.38,  96.16
"DATA/CAM1/ROS_CAM1_20150708T145134C.LBL   ",2015-07-08T14:51:34.345,-166986112.9, -98702002.5, -34537932.8,      80.25,    -128.28,     -15.92,     -0.01,     -0.03,      0.32,    152.15,  21.12,   0.24
"DATA/CAM1/ROS_CAM1_20150708T153621C.LBL   ",2015-07-08T15:36:21.383,-166925062.5, -98755963.0, -34573113.4,      80.22,    -128.36,     -15.07,     -0.01,     -0.03,      0.32,    152.11,  20.84, -21.61
"DATA/CAM1/ROS_CAM1_20150708T173202C.LBL   ",2015-07-08T17:32:02.484,-166767261.3, -98895295.2, -34663971.3,      80.13,    -128.55,     -12.87,     -0.01,     -0.03,      0.32,    152.03,  20.09, -78.04
"DATA/CAM1/ROS_CAM1_20150708T195801C.LBL   ",2015-07-08T19:58:00.612,-166567952.2, -99070983.4, -34778572.4,      80.00,    -128.80,     -10.10,     -0.01,     -0.03,      0.32,    151.96,  19.16,-149.25
"DATA/CAM1/ROS_CAM1_20150708T212101C.LBL   ",2015-07-08T21:21:01.686,-166454498.6, -99170845.0, -34843729.7,      79.93,    -128.95,      -8.53,     -0.02,     -0.03,      0.32,    151.95,  18.62, 170.25
"DATA/CAM1/ROS_CAM1_20150709T004013C.LBL   ",2015-07-09T00:40:13.862,-166181971.6, -99410289.9, -35000014.3,      79.73,    -129.30,      -4.76,     -0.02,     -0.03,      0.32,    151.98,  17.35,  73.08
"DATA/CAM1/ROS_CAM1_20150709T010427C.LBL   ",2015-07-09T01:04:26.884,-166148812.5, -99439382.3, -35019007.8,      79.70,    -129.34,      -4.30,     -0.02,     -0.03,      0.32,    151.99,  17.19,  61.26
"DATA/CAM1/ROS_CAM1_20150709T054039C.LBL   ",2015-07-09T05:40:39.110,-165770188.1, -99770932.2, -35235544.5,      79.39,    -129.84,       0.93,     -0.02,     -0.03,      0.32,    152.19,  15.43, -73.47
"DATA/CAM1/ROS_CAM1_20150709T061052C.LBL   ",2015-07-09T06:10:52.133,-165728717.9, -99807175.2, -35259223.7,      79.35,    -129.90,       1.50,     -0.02,     -0.03,      0.31,    152.22,  15.23, -88.21
"DATA/CAM1/ROS_CAM1_20150709T111717C.LBL   ",2015-07-09T11:17:17.351,-165307646.4,-100174378.9, -35499231.2,      78.96,    -130.47,       7.28,     -0.02,     -0.03,      0.31,    152.68,  13.29, 122.31
"DATA/CAM1/ROS_CAM1_20150709T162344C.LBL   ",2015-07-09T16:23:43.576,-164885575.0,-100541010.8, -35739042.1,      78.51,    -131.06,      13.06,     -0.03,     -0.03,      0.31,    153.34,  11.37, -27.17
"DATA/CAM1/ROS_CAM1_20150709T180203C.LBL   ",2015-07-09T18:02:02.648,-164749949.8,-100658515.6, -35815938.7,      78.36,    -131.26,      14.91,     -0.03,     -0.03,      0.31,    153.59,  10.76, -75.12
"DATA/CAM1/ROS_CAM1_20150709T210002C.LBL   ",2015-07-09T21:00:02.778,-164504148.1,-100871099.2, -35955102.6,      78.07,    -131.61,      18.25,     -0.03,     -0.03,      0.31,    154.11,   9.66,-161.95
"DATA/CAM1/ROS_CAM1_20150709T213009C.LBL   ",2015-07-09T21:30:08.800,-164462550.2,-100907027.4, -35978628.3,      78.02,    -131.67,      18.82,     -0.03,     -0.03,      0.31,    154.21,   9.47,-176.63
"DATA/CAM1/ROS_CAM1_20150709T220455C.LBL   ",2015-07-09T22:04:55.825,-164414468.2,-100948538.5, -36005811.8,      77.97,    -131.74,      19.47,     -0.03,     -0.03,      0.31,    154.32,   9.26, 166.40
"DATA/CAM1/ROS_CAM1_20150709T234602C.LBL   ",2015-07-09T23:46:01.898,-164274643.6,-101069149.4, -36084806.9,      77.79,    -131.95,      21.37,     -0.03,     -0.03,      0.31,    154.66,   8.64, 117.08
