"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T114754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T11:47:52.033, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T131005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T13:10:02.079, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T143032C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T14:30:32.129, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T155002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T15:50:02.174, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T170002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T17:00:02.214, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T172934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T17:29:32.226, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T173354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T17:33:52.228, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T174334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T17:43:32.234, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T174754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T17:47:52.236, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T232935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T23:29:32.432, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T233355C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T23:33:52.435, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T234335C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T23:43:32.440, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T234755C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T23:47:52.443, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T011502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T01:15:02.498, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T022002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T02:20:02.535, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T031002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T03:10:02.564, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T035002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T03:50:02.587, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T045005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T04:50:02.617, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T052935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T05:29:32.640, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T053325C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T05:33:22.642, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T054225C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T05:42:22.647, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T054615C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T05:46:12.649, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T064002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T06:40:02.685, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T071002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T07:10:02.703, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T074502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T07:45:02.723, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T093002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T09:30:02.784, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T105005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T10:50:02.826, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T112934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T11:29:31.849, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T113354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T11:33:51.851, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T114334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T11:43:31.857, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T114754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T11:47:51.860, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T172934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T17:29:32.060, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T173354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T17:33:52.063, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T174334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T17:43:32.068, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T174754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T17:47:52.071, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T232935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T23:29:32.274, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T233355C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T23:33:52.277, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T234335C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T23:43:32.283, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141123T234755C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-23T23:47:52.285, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T010002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T01:00:02.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T031005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T03:10:02.415, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T050002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T05:00:02.494, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T052935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T05:29:32.508, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T053355C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T05:33:52.511, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T054335C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T05:43:32.518, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T054755C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T05:47:52.521, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T060502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T06:05:02.538, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T111002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T11:10:02.730, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T112935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T11:29:32.737, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T113355C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T11:33:52.739, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T114335C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T11:43:32.745, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T114755C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T11:47:52.748, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T130502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T13:05:02.800, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T140002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T14:00:02.835, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T150005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T15:00:02.869, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T160001C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T16:00:01.913, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T170501C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T17:05:01.957, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T172934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T17:29:31.969, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T173354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T17:33:51.972, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T174334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T17:43:31.978, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T174754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T17:47:51.981, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T232934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T23:29:32.197, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T233354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T23:33:52.200, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T234334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T23:43:32.206, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141124T234754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-24T23:47:52.208, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T010505C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T01:05:02.254, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T012102C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T01:21:02.268, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T014002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T01:40:02.280, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T021002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T02:10:02.297, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T023002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T02:30:02.309, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141125T030002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-25T03:00:02.326, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
