2016-04-08T00:15:27, 1/0418695243.16655,  6.3434764e-06,        -3.736144,        18.077032,       125.455618,  5.7431589e-06,        -2.260061,        37.620602,       124.590542
2016-04-08T00:15:59, 1/0418695275.16655,  6.3434697e-06,        -3.736144,        18.077026,       125.455620,  5.7431647e-06,        -2.260061,        37.620578,       124.590552
2016-04-08T00:16:31, 1/0418695307.16655,  6.3434630e-06,        -3.736144,        18.077020,       125.455623,  5.7431704e-06,        -2.260061,        37.620554,       124.590562
2016-04-08T00:17:03, 1/0418695339.16655,  6.3434564e-06,        -3.736144,        18.077013,       125.455625,  5.7431762e-06,        -2.260061,        37.620530,       124.590572
2016-04-08T00:17:35, 1/0418695371.16655,  6.3434497e-06,        -3.736144,        18.077007,       125.455627,  5.7431820e-06,        -2.260061,        37.620506,       124.590582
2016-04-08T00:18:07, 1/0418695403.16655,  6.3434431e-06,        -3.736144,        18.077001,       125.455630,  5.7431878e-06,        -2.260061,        37.620481,       124.590592
2016-04-08T00:18:39, 1/0418695435.16655,  6.3434365e-06,        -3.736144,        18.076994,       125.455632,  5.7431936e-06,        -2.260061,        37.620457,       124.590603
2016-04-08T00:19:11, 1/0418695467.16655,  6.3434298e-06,        -3.736144,        18.076988,       125.455635,  5.7431994e-06,        -2.260061,        37.620432,       124.590613
2016-04-08T00:19:43, 1/0418695499.16655,  6.3434232e-06,        -3.736143,        18.076982,       125.455637,  5.7432052e-06,        -2.260061,        37.620408,       124.590623
2016-04-08T00:20:15, 1/0418695531.16655,  6.3434166e-06,        -3.736143,        18.076975,       125.455639,  5.7432110e-06,        -2.260061,        37.620383,       124.590633
2016-04-08T00:20:47, 1/0418695563.16655,  6.3434100e-06,        -3.736143,        18.076969,       125.455642,  5.7432168e-06,        -2.260061,        37.620359,       124.590643
2016-04-08T00:21:19, 1/0418695595.16655,  6.3434034e-06,        -3.736143,        18.076962,       125.455644,  5.7432227e-06,        -2.260061,        37.620334,       124.590653
2016-04-08T00:21:51, 1/0418695627.16655,  6.3433968e-06,        -3.736143,        18.076956,       125.455647,  5.7432285e-06,        -2.260061,        37.620310,       124.590663
2016-04-08T00:22:23, 1/0418695659.16655,  6.3433902e-06,        -3.736143,        18.076949,       125.455649,  5.7432343e-06,        -2.260061,        37.620285,       124.590674
2016-04-08T00:22:55, 1/0418695691.16655,  6.3433836e-06,        -3.736143,        18.076942,       125.455651,  5.7432402e-06,        -2.260061,        37.620261,       124.590684
2016-04-08T00:23:27, 1/0418695723.16655,  6.3433771e-06,        -3.736142,        18.076936,       125.455654,  5.7432460e-06,        -2.260060,        37.620236,       124.590694
2016-04-08T00:23:59, 1/0418695755.16655,  6.3433705e-06,        -3.736142,        18.076929,       125.455656,  5.7432519e-06,        -2.260060,        37.620211,       124.590704
2016-04-08T00:24:31, 1/0418695787.16655,  6.3433639e-06,        -3.736142,        18.076922,       125.455658,  5.7432578e-06,        -2.260060,        37.620186,       124.590714
2016-04-08T00:25:03, 1/0418695819.16655,  6.3433574e-06,        -3.736142,        18.076916,       125.455661,  5.7432637e-06,        -2.260060,        37.620162,       124.590724
2016-04-08T00:25:35, 1/0418695851.16655,  6.3433508e-06,        -3.736142,        18.076909,       125.455663,  5.7432695e-06,        -2.260060,        37.620137,       124.590735
2016-04-08T00:26:07, 1/0418695883.16655,  6.3433443e-06,        -3.736142,        18.076902,       125.455666,  5.7432754e-06,        -2.260060,        37.620112,       124.590745
2016-04-08T00:26:39, 1/0418695915.16655,  6.3433378e-06,        -3.736142,        18.076895,       125.455668,  5.7432813e-06,        -2.260060,        37.620087,       124.590755
2016-04-08T00:27:11, 1/0418695947.16655,  6.3433312e-06,        -3.736142,        18.076889,       125.455670,  5.7432872e-06,        -2.260060,        37.620062,       124.590765
2016-04-08T00:27:43, 1/0418695979.16655,  6.3433247e-06,        -3.736141,        18.076882,       125.455673,  5.7432931e-06,        -2.260060,        37.620037,       124.590775
2016-04-08T00:28:15, 1/0418696011.16655,  6.3433182e-06,        -3.736141,        18.076875,       125.455675,  5.7432990e-06,        -2.260060,        37.620012,       124.590785
2016-04-08T00:28:47, 1/0418696043.16655,  6.3433116e-06,        -3.736141,        18.076868,       125.455678,  5.7433049e-06,        -2.260060,        37.619987,       124.590795
2016-04-08T00:29:19, 1/0418696075.16655,  6.3433051e-06,        -3.736141,        18.076861,       125.455680,  5.7433109e-06,        -2.260060,        37.619962,       124.590806
2016-04-08T00:29:51, 1/0418696107.16655,  6.3432986e-06,        -3.736141,        18.076854,       125.455682,  5.7433168e-06,        -2.260060,        37.619937,       124.590816
2016-04-08T00:30:23, 1/0418696139.16655,  6.3432921e-06,        -3.736141,        18.076848,       125.455685,  5.7433227e-06,        -2.260060,        37.619912,       124.590826
2016-04-08T00:30:55, 1/0418696171.16655,  6.3432856e-06,        -3.736140,        18.076841,       125.455687,  5.7433286e-06,        -2.260060,        37.619887,       124.590836
2016-04-08T00:31:27, 1/0418696203.16655,  6.3432791e-06,        -3.736140,        18.076834,       125.455690,  5.7433346e-06,        -2.260060,        37.619862,       124.590846
2016-04-08T00:31:59, 1/0418696235.16655,  6.3432726e-06,        -3.736140,        18.076827,       125.455692,  5.7433405e-06,        -2.260060,        37.619837,       124.590856
2016-04-08T00:32:31, 1/0418696267.16655,  6.3432661e-06,        -3.736140,        18.076820,       125.455694,  5.7433464e-06,        -2.260060,        37.619812,       124.590867
2016-04-08T00:33:03, 1/0418696299.16655,  6.3432596e-06,        -3.736140,        18.076813,       125.455697,  5.7433524e-06,        -2.260060,        37.619786,       124.590877
2016-04-08T00:33:35, 1/0418696331.16655,  6.3432531e-06,        -3.736140,        18.076806,       125.455699,  5.7433583e-06,        -2.260059,        37.619761,       124.590887
2016-04-08T00:34:07, 1/0418696363.16655,  6.3432466e-06,        -3.736140,        18.076799,       125.455702,  5.7433643e-06,        -2.260059,        37.619736,       124.590897
2016-04-08T00:34:39, 1/0418696395.16655,  6.3432401e-06,        -3.736139,        18.076792,       125.455704,  5.7433702e-06,        -2.260059,        37.619711,       124.590907
2016-04-08T00:35:11, 1/0418696427.16655,  6.3432336e-06,        -3.736139,        18.076785,       125.455706,  5.7433762e-06,        -2.260059,        37.619686,       124.590917
2016-04-08T00:35:43, 1/0418696459.16655,  6.3432272e-06,        -3.736139,        18.076778,       125.455709,  5.7433821e-06,        -2.260059,        37.619660,       124.590927
2016-04-08T00:36:15, 1/0418696491.16655,  6.3432207e-06,        -3.736139,        18.076771,       125.455711,  5.7433881e-06,        -2.260059,        37.619635,       124.590938
2016-04-08T00:36:47, 1/0418696523.16655,  6.3432142e-06,        -3.736139,        18.076764,       125.455713,  5.7433940e-06,        -2.260059,        37.619610,       124.590948
2016-04-08T00:37:19, 1/0418696555.16655,  6.3432077e-06,        -3.736139,        18.076757,       125.455716,  5.7433999e-06,        -2.260059,        37.619585,       124.590958
2016-04-08T00:37:51, 1/0418696587.16655,  6.3432012e-06,        -3.736139,        18.076750,       125.455718,  5.7434059e-06,        -2.260059,        37.619560,       124.590968
2016-04-08T00:38:23, 1/0418696619.16655,  6.3431947e-06,        -3.736138,        18.076743,       125.455721,  5.7434118e-06,        -2.260059,        37.619535,       124.590978
2016-04-08T00:38:55, 1/0418696651.16655,  6.3431882e-06,        -3.736138,        18.076736,       125.455723,  5.7434178e-06,        -2.260059,        37.619510,       124.590988
2016-04-08T00:39:27, 1/0418696683.16655,  6.3431817e-06,        -3.736138,        18.076729,       125.455725,  5.7434237e-06,        -2.260059,        37.619484,       124.590999
2016-04-08T00:39:59, 1/0418696715.16655,  6.3431752e-06,        -3.736138,        18.076722,       125.455728,  5.7434296e-06,        -2.260059,        37.619459,       124.591009
2016-04-08T00:40:31, 1/0418696747.16655,  6.3431687e-06,        -3.736138,        18.076715,       125.455730,  5.7434356e-06,        -2.260059,        37.619434,       124.591019
2016-04-08T00:41:03, 1/0418696779.16655,  6.3431622e-06,        -3.736138,        18.076708,       125.455733,  5.7434415e-06,        -2.260059,        37.619409,       124.591029
2016-04-08T00:41:35, 1/0418696811.16655,  6.3431556e-06,        -3.736137,        18.076702,       125.455735,  5.7434474e-06,        -2.260059,        37.619384,       124.591039
2016-04-08T00:42:07, 1/0418696843.16655,  6.3431491e-06,        -3.736137,        18.076695,       125.455737,  5.7434533e-06,        -2.260059,        37.619359,       124.591049
2016-04-08T00:42:39, 1/0418696875.16655,  6.3431426e-06,        -3.736137,        18.076688,       125.455740,  5.7434592e-06,        -2.260058,        37.619334,       124.591059
2016-04-08T00:43:11, 1/0418696907.16655,  6.3431360e-06,        -3.736137,        18.076681,       125.455742,  5.7434651e-06,        -2.260058,        37.619309,       124.591070
2016-04-08T00:43:43, 1/0418696939.16655,  6.3431295e-06,        -3.736137,        18.076675,       125.455745,  5.7434710e-06,        -2.260058,        37.619285,       124.591080
2016-04-08T00:44:15, 1/0418696971.16655,  6.3431229e-06,        -3.736137,        18.076668,       125.455747,  5.7434768e-06,        -2.260058,        37.619260,       124.591090
2016-04-08T00:44:47, 1/0418697003.16655,  6.3431164e-06,        -3.736137,        18.076661,       125.455749,  5.7434827e-06,        -2.260058,        37.619235,       124.591100
2016-04-08T00:45:19, 1/0418697035.16655,  6.3431098e-06,        -3.736136,        18.076655,       125.455752,  5.7434886e-06,        -2.260058,        37.619210,       124.591110
2016-04-08T00:45:51, 1/0418697067.16655,  6.3431032e-06,        -3.736136,        18.076648,       125.455754,  5.7434944e-06,        -2.260058,        37.619186,       124.591120
2016-04-08T00:46:23, 1/0418697099.16655,  6.3430966e-06,        -3.736136,        18.076642,       125.455756,  5.7435002e-06,        -2.260058,        37.619161,       124.591131
2016-04-08T00:46:55, 1/0418697131.16655,  6.3430900e-06,        -3.736136,        18.076635,       125.455759,  5.7435060e-06,        -2.260058,        37.619137,       124.591141
2016-04-08T00:47:27, 1/0418697163.16655,  6.3430833e-06,        -3.736136,        18.076629,       125.455761,  5.7435118e-06,        -2.260058,        37.619112,       124.591151
2016-04-08T00:47:59, 1/0418697195.16655,  6.3430767e-06,        -3.736136,        18.076623,       125.455764,  5.7435176e-06,        -2.260058,        37.619088,       124.591161
2016-04-08T00:48:31, 1/0418697227.16655,  6.3430700e-06,        -3.736136,        18.076616,       125.455766,  5.7435233e-06,        -2.260058,        37.619064,       124.591171
2016-04-08T00:49:03, 1/0418697259.16655,  6.3430633e-06,        -3.736136,        18.076610,       125.455768,  5.7435291e-06,        -2.260058,        37.619040,       124.591181
2016-04-08T00:49:35, 1/0418697291.16655,  6.3430566e-06,        -3.736136,        18.076604,       125.455771,  5.7435348e-06,        -2.260058,        37.619016,       124.591192
2016-04-08T00:50:07, 1/0418697323.16655,  6.3430499e-06,        -3.736135,        18.076598,       125.455773,  5.7435405e-06,        -2.260058,        37.618992,       124.591202
2016-04-08T00:50:39, 1/0418697355.16655,  6.3430431e-06,        -3.736135,        18.076593,       125.455776,  5.7435462e-06,        -2.260058,        37.618968,       124.591212
2016-04-08T00:51:11, 1/0418697387.16655,  6.3430363e-06,        -3.736135,        18.076587,       125.455778,  5.7435518e-06,        -2.260058,        37.618945,       124.591222
2016-04-08T00:51:43, 1/0418697419.16655,  6.3430296e-06,        -3.736135,        18.076581,       125.455780,  5.7435574e-06,        -2.260058,        37.618921,       124.591232
2016-04-08T00:52:15, 1/0418697451.16655,  6.3430227e-06,        -3.736135,        18.076576,       125.455783,  5.7435630e-06,        -2.260058,        37.618898,       124.591242
2016-04-08T00:52:47, 1/0418697483.16655,  6.3430159e-06,        -3.736135,        18.076570,       125.455785,  5.7435686e-06,        -2.260058,        37.618875,       124.591253
2016-04-08T00:53:19, 1/0418697515.16655,  6.3430090e-06,        -3.736135,        18.076565,       125.455788,  5.7435741e-06,        -2.260058,        37.618852,       124.591263
2016-04-08T00:53:51, 1/0418697547.16655,  6.3430021e-06,        -3.736135,        18.076560,       125.455790,  5.7435797e-06,        -2.260058,        37.618829,       124.591273
2016-04-08T00:54:23, 1/0418697579.16655,  6.3429952e-06,        -3.736135,        18.076555,       125.455792,  5.7435851e-06,        -2.260058,        37.618806,       124.591283
2016-04-08T00:54:55, 1/0418697611.16655,  6.3429882e-06,        -3.736135,        18.076550,       125.455795,  5.7435906e-06,        -2.260058,        37.618784,       124.591293
2016-04-08T00:55:27, 1/0418697643.16655,  6.3429812e-06,        -3.736135,        18.076545,       125.455797,  5.7435960e-06,        -2.260058,        37.618762,       124.591303
2016-04-08T00:55:59, 1/0418697675.16655,  6.3429742e-06,        -3.736135,        18.076540,       125.455800,  5.7436014e-06,        -2.260058,        37.618739,       124.591313
2016-04-08T00:56:31, 1/0418697707.16655,  6.3429671e-06,        -3.736135,        18.076536,       125.455802,  5.7436067e-06,        -2.260058,        37.618718,       124.591324
2016-04-08T00:57:03, 1/0418697739.16655,  6.3429600e-06,        -3.736135,        18.076531,       125.455804,  5.7436120e-06,        -2.260058,        37.618696,       124.591334
2016-04-08T00:57:35, 1/0418697771.16655,  6.3429528e-06,        -3.736135,        18.076527,       125.455807,  5.7436172e-06,        -2.260058,        37.618674,       124.591344
2016-04-08T00:58:07, 1/0418697803.16656,  6.3429457e-06,        -3.736135,        18.076523,       125.455809,  5.7436224e-06,        -2.260058,        37.618653,       124.591354
2016-04-08T00:58:39, 1/0418697835.16655,  6.3429384e-06,        -3.736135,        18.076520,       125.455811,  5.7436276e-06,        -2.260058,        37.618632,       124.591364
2016-04-08T00:59:11, 1/0418697867.16655,  6.3429311e-06,        -3.736135,        18.076516,       125.455814,  5.7436327e-06,        -2.260058,        37.618611,       124.591374
2016-04-08T00:59:43, 1/0418697899.16656,  6.3429238e-06,        -3.736135,        18.076513,       125.455816,  5.7436378e-06,        -2.260058,        37.618591,       124.591385
2016-04-08T01:00:15, 1/0418697931.16656,  6.3429165e-06,        -3.736135,        18.076509,       125.455819,  5.7436428e-06,        -2.260058,        37.618571,       124.591395
2016-04-08T01:00:47, 1/0418697963.16655,  6.3429090e-06,        -3.736135,        18.076506,       125.455821,  5.7436478e-06,        -2.260058,        37.618551,       124.591405
2016-04-08T01:01:19, 1/0418697995.16655,  6.3429016e-06,        -3.736135,        18.076504,       125.455823,  5.7436527e-06,        -2.260058,        37.618531,       124.591415
2016-04-08T01:01:51, 1/0418698027.16656,  6.3428941e-06,        -3.736135,        18.076501,       125.455826,  5.7436576e-06,        -2.260058,        37.618512,       124.591425
2016-04-08T01:02:23, 1/0418698059.16656,  6.3428865e-06,        -3.736135,        18.076499,       125.455828,  5.7436624e-06,        -2.260058,        37.618492,       124.591435
2016-04-08T01:02:55, 1/0418698091.16656,  6.3428788e-06,        -3.736135,        18.076497,       125.455831,  5.7436671e-06,        -2.260058,        37.618474,       124.591446
2016-04-08T01:03:27, 1/0418698123.16656,  6.3428712e-06,        -3.736135,        18.076495,       125.455833,  5.7436718e-06,        -2.260058,        37.618455,       124.591456
2016-04-08T01:03:59, 1/0418698155.16656,  6.3428634e-06,        -3.736135,        18.076494,       125.455835,  5.7436764e-06,        -2.260058,        37.618437,       124.591466
2016-04-08T01:04:31, 1/0418698187.16656,  6.3428556e-06,        -3.736135,        18.076492,       125.455838,  5.7436810e-06,        -2.260058,        37.618419,       124.591476
2016-04-08T01:05:03, 1/0418698219.16656,  6.3428477e-06,        -3.736136,        18.076491,       125.455840,  5.7436855e-06,        -2.260058,        37.618402,       124.591486
2016-04-08T01:05:35, 1/0418698251.16656,  6.3428398e-06,        -3.736136,        18.076491,       125.455842,  5.7436899e-06,        -2.260058,        37.618385,       124.591496
2016-04-08T01:06:07, 1/0418698283.16656,  6.3428318e-06,        -3.736136,        18.076490,       125.455845,  5.7436942e-06,        -2.260059,        37.618368,       124.591507
2016-04-08T01:06:39, 1/0418698315.16656,  6.3428237e-06,        -3.736136,        18.076490,       125.455847,  5.7436985e-06,        -2.260059,        37.618352,       124.591517
2016-04-08T01:07:11, 1/0418698347.16656,  6.3428155e-06,        -3.736136,        18.076490,       125.455850,  5.7437027e-06,        -2.260059,        37.618336,       124.591527
2016-04-08T01:07:43, 1/0418698379.16656,  6.3428073e-06,        -3.736137,        18.076491,       125.455852,  5.7437068e-06,        -2.260059,        37.618321,       124.591537
2016-04-08T01:08:15, 1/0418698411.16656,  6.3427990e-06,        -3.736137,        18.076492,       125.455854,  5.7437108e-06,        -2.260059,        37.618306,       124.591547
2016-04-08T01:08:47, 1/0418698443.16656,  6.3427906e-06,        -3.736137,        18.076493,       125.455857,  5.7437148e-06,        -2.260059,        37.618291,       124.591557
2016-04-08T01:09:19, 1/0418698475.16656,  6.3427822e-06,        -3.736137,        18.076494,       125.455859,  5.7437186e-06,        -2.260059,        37.618277,       124.591568
2016-04-08T01:09:51, 1/0418698507.16656,  6.3427736e-06,        -3.736138,        18.076496,       125.455862,  5.7437224e-06,        -2.260059,        37.618264,       124.591578
2016-04-08T01:10:23, 1/0418698539.16656,  6.3427650e-06,        -3.736138,        18.076499,       125.455864,  5.7437261e-06,        -2.260060,        37.618251,       124.591588
2016-04-08T01:10:55, 1/0418698571.16656,  6.3427563e-06,        -3.736138,        18.076501,       125.455866,  5.7437297e-06,        -2.260060,        37.618238,       124.591598
2016-04-08T01:11:27, 1/0418698603.16656,  6.3427475e-06,        -3.736139,        18.076504,       125.455869,  5.7437332e-06,        -2.260060,        37.618226,       124.591608
2016-04-08T01:11:59, 1/0418698635.16656,  6.3427386e-06,        -3.736139,        18.076508,       125.455871,  5.7437366e-06,        -2.260060,        37.618214,       124.591618
2016-04-08T01:12:31, 1/0418698667.16656,  6.3427296e-06,        -3.736139,        18.076512,       125.455874,  5.7437399e-06,        -2.260060,        37.618203,       124.591629
2016-04-08T01:13:03, 1/0418698699.16656,  6.3427205e-06,        -3.736140,        18.076516,       125.455876,  5.7437432e-06,        -2.260061,        37.618192,       124.591639
2016-04-08T01:13:35, 1/0418698731.16656,  6.3427113e-06,        -3.736140,        18.076520,       125.455878,  5.7437463e-06,        -2.260061,        37.618182,       124.591649
2016-04-08T01:14:07, 1/0418698763.16656,  6.3427020e-06,        -3.736141,        18.076526,       125.455881,  5.7437493e-06,        -2.260061,        37.618173,       124.591659
2016-04-08T01:14:39, 1/0418698795.16656,  6.3426926e-06,        -3.736141,        18.076531,       125.455883,  5.7437522e-06,        -2.260061,        37.618164,       124.591669
2016-04-08T01:15:11, 1/0418698827.16656,  6.3426832e-06,        -3.736142,        18.076537,       125.455885,  5.7437549e-06,        -2.260061,        37.618156,       124.591679
2016-04-08T01:15:43, 1/0418698859.16656,  6.3426736e-06,        -3.736142,        18.076544,       125.455888,  5.7437576e-06,        -2.260062,        37.618148,       124.591690
2016-04-08T01:16:15, 1/0418698891.16656,  6.3426639e-06,        -3.736143,        18.076550,       125.455890,  5.7437602e-06,        -2.260062,        37.618141,       124.591700
2016-04-08T01:16:47, 1/0418698923.16656,  6.3426540e-06,        -3.736143,        18.076558,       125.455893,  5.7437626e-06,        -2.260062,        37.618134,       124.591710
2016-04-08T01:17:19, 1/0418698955.16656,  6.3426441e-06,        -3.736144,        18.076566,       125.455895,  5.7437649e-06,        -2.260063,        37.618128,       124.591720
2016-04-08T01:17:51, 1/0418698987.16656,  6.3426341e-06,        -3.736144,        18.076574,       125.455897,  5.7437671e-06,        -2.260063,        37.618123,       124.591730
2016-04-08T01:18:23, 1/0418699019.16656,  6.3426239e-06,        -3.736145,        18.076583,       125.455900,  5.7437692e-06,        -2.260063,        37.618119,       124.591740
2016-04-08T01:18:55, 1/0418699051.16656,  6.3426136e-06,        -3.736146,        18.076592,       125.455902,  5.7437712e-06,        -2.260063,        37.618115,       124.591751
2016-04-08T01:19:27, 1/0418699083.16656,  6.3426032e-06,        -3.736146,        18.076602,       125.455905,  5.7437730e-06,        -2.260064,        37.618112,       124.591761
2016-04-08T01:19:59, 1/0418699115.16656,  6.3425927e-06,        -3.736147,        18.076613,       125.455907,  5.7437747e-06,        -2.260064,        37.618109,       124.591771
2016-04-08T01:20:31, 1/0418699147.16656,  6.3425821e-06,        -3.736148,        18.076624,       125.455909,  5.7437763e-06,        -2.260065,        37.618107,       124.591781
2016-04-08T01:21:03, 1/0418699179.16656,  6.3425713e-06,        -3.736149,        18.076635,       125.455912,  5.7437777e-06,        -2.260065,        37.618106,       124.591791
2016-04-08T01:21:35, 1/0418699211.16656,  6.3425604e-06,        -3.736149,        18.076647,       125.455914,  5.7437790e-06,        -2.260065,        37.618106,       124.591801
2016-04-08T01:22:07, 1/0418699243.16656,  6.3425494e-06,        -3.736150,        18.076660,       125.455916,  5.7437801e-06,        -2.260066,        37.618106,       124.591812
2016-04-08T01:22:39, 1/0418699275.16656,  6.3425382e-06,        -3.736151,        18.076673,       125.455919,  5.7437811e-06,        -2.260066,        37.618108,       124.591822
2016-04-08T01:23:11, 1/0418699307.16656,  6.3425269e-06,        -3.736152,        18.076687,       125.455921,  5.7437820e-06,        -2.260067,        37.618109,       124.591832
2016-04-08T01:23:43, 1/0418699339.16656,  6.3425154e-06,        -3.736153,        18.076701,       125.455924,  5.7437827e-06,        -2.260067,        37.618112,       124.591842
2016-04-08T01:24:15, 1/0418699371.16656,  6.3425039e-06,        -3.736154,        18.076716,       125.455926,  5.7437833e-06,        -2.260067,        37.618116,       124.591852
2016-04-08T01:24:47, 1/0418699403.16656,  6.3424922e-06,        -3.736155,        18.076732,       125.455928,  5.7437838e-06,        -2.260068,        37.618120,       124.591862
2016-04-08T01:25:19, 1/0418699435.16656,  6.3424803e-06,        -3.736156,        18.076748,       125.455931,  5.7437841e-06,        -2.260068,        37.618125,       124.591873
2016-04-08T01:25:51, 1/0418699467.16656,  6.3424683e-06,        -3.736157,        18.076765,       125.455933,  5.7437842e-06,        -2.260069,        37.618131,       124.591883
2016-04-08T01:26:23, 1/0418699499.16656,  6.3424561e-06,        -3.736158,        18.076783,       125.455936,  5.7437842e-06,        -2.260069,        37.618137,       124.591893
2016-04-08T01:26:55, 1/0418699531.16656,  6.3424439e-06,        -3.736159,        18.076801,       125.455938,  5.7437840e-06,        -2.260070,        37.618145,       124.591903
2016-04-08T01:27:27, 1/0418699563.16656,  6.3424314e-06,        -3.736160,        18.076819,       125.455940,  5.7437837e-06,        -2.260071,        37.618153,       124.591913
2016-04-08T01:27:59, 1/0418699595.16656,  6.3424188e-06,        -3.736161,        18.076839,       125.455943,  5.7437832e-06,        -2.260071,        37.618162,       124.591923
2016-04-08T01:28:31, 1/0418699627.16656,  6.3424061e-06,        -3.736163,        18.076859,       125.455945,  5.7437826e-06,        -2.260072,        37.618172,       124.591934
2016-04-08T01:29:03, 1/0418699659.16656,  6.3423932e-06,        -3.736164,        18.076879,       125.455947,  5.7437818e-06,        -2.260072,        37.618183,       124.591944
2016-04-08T01:29:35, 1/0418699691.16656,  6.3423802e-06,        -3.736165,        18.076901,       125.455950,  5.7437808e-06,        -2.260073,        37.618194,       124.591954
2016-04-08T01:30:07, 1/0418699723.16656,  6.3423670e-06,        -3.736166,        18.076923,       125.455952,  5.7437797e-06,        -2.260073,        37.618207,       124.591964
2016-04-08T01:30:39, 1/0418699755.16656,  6.3423537e-06,        -3.736168,        18.076945,       125.455955,  5.7437785e-06,        -2.260074,        37.618220,       124.591974
