0,70, 28, 31,  0, 11, -1, -1, 12, 20, 21, 27, -1, -1
0,71, 29, 31,  0, 11, -1, -1, 12, 20, 21, 28, -1, -1
0,72, 29, 31,  0, 11, -1, -1, 12, 21, 22, 28, -1, -1
0,73, 29, 31,  0, 11, -1, -1, 12, 21, 22, 28, -1, -1
0,74, 29, 31,  0, 11, -1, -1, 12, 21, 22, 28, -1, -1
0,75, 29, 31,  0, 12, -1, -1, 13, 21, 22, 28, -1, -1
0,76, 29, 31,  0,  9, -1, -1, 16, 21, 22, 28, 10, 15
0,77, 30, 31,  0,  9, -1, -1, 16, 21, 22, 29, 10, 15
0,78, 30, 31,  0,  9, -1, -1, 16, 21, 22, 29, 10, 15
0,79, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,80, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,81, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,82, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,83, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,84, 30, 31,  0, 10, -1, -1, 17, 22, 23, 29, 11, 16
0,85, 31, 31,  0, 10, -1, -1, 17, 22, 23, 30, 11, 16
0,86, 31, 31,  0, 10, -1, -1, 17, 22, 23, 30, 11, 16
0,87, 31, 31,  0, 10, -1, -1, 17, 22, 23, 30, 11, 16
0,88, 31, 31,  0, 10, -1, -1, 18, 22, 23, 30, 11, 17
0,89, 31, 31,  0, 10, -1, -1, 18, 23, 24, 30, 11, 17
0,90, 31, 31,  0, 11, -1, -1, 18, 23, 24, 30, 12, 17
0,91, 31, 31,  0, 11, -1, -1, 18, 23, 24, 30, 12, 17
0,92, 31, 31,  0, 11, -1, -1, 18, 23, 24, 30, 12, 17
0,93, 31, 31,  0, 11, -1, -1, 18, 23, 24, 30, 12, 17
0,94, -1, -1,  0, 11, -1, -1, 18, 23, 24, 31, 12, 17
0,95, -1, -1,  0, 11, -1, -1, 18, 23, 24, 31, 12, 17
