63,1.11036736E-06,2.00648098E-06,2.00648098E-06,2.80907337E-06,2.80907337E-06,7.19024790E-06,7.19024790E-06,7.19024790E-06
64,1.07485500E-06,1.89103139E-06,1.89103139E-06,2.64744394E-06,2.64744394E-06,6.82217309E-06,6.82217309E-06,6.82217309E-06
65,1.03984169E-06,1.78023856E-06,1.78023856E-06,2.49233398E-06,2.49233398E-06,6.46654296E-06,6.46654296E-06,6.46654296E-06
66,1.00767005E-06,1.68110644E-06,1.68110644E-06,2.35354902E-06,2.35354902E-06,6.14621384E-06,6.14621384E-06,6.14621384E-06
67,9.76218959E-07,1.58667988E-06,1.58667988E-06,2.22135183E-06,2.22135183E-06,5.83909468E-06,5.83909468E-06,5.83909468E-06
68,9.45736049E-07,1.49751811E-06,1.49751811E-06,2.09652536E-06,2.09652536E-06,5.54719365E-06,5.54719365E-06,5.54719365E-06
69,9.16361149E-07,1.41380585E-06,1.41380585E-06,1.97932819E-06,1.97932819E-06,5.27133696E-06,5.27133696E-06,5.27133696E-06
70,8.88187825E-07,1.33556673E-06,1.33556673E-06,1.86979343E-06,1.86979343E-06,5.01183861E-06,5.01183861E-06,5.01183861E-06
71,8.61273451E-07,1.26270668E-06,1.26270668E-06,1.76778936E-06,1.76778936E-06,4.76862924E-06,4.76862924E-06,4.76862924E-06
72,8.34627239E-07,1.19239457E-06,1.19239457E-06,1.66935240E-06,1.66935240E-06,4.53241353E-06,4.53241353E-06,4.53241353E-06
73,8.09433819E-07,1.12759373E-06,1.12759373E-06,1.57863122E-06,1.57863122E-06,4.31331261E-06,4.31331261E-06,4.31331261E-06
74,7.84819006E-07,1.06586423E-06,1.06586423E-06,1.49220992E-06,1.49220992E-06,4.10326620E-06,4.10326620E-06,4.10326620E-06
75,7.61314421E-07,1.00838700E-06,1.00838700E-06,1.41174181E-06,1.41174181E-06,3.90644741E-06,3.90644741E-06,3.90644741E-06
76,7.38283970E-07,9.53468021E-07,9.53468021E-07,1.33485523E-06,1.33485523E-06,3.71719834E-06,3.71719834E-06,3.71719834E-06
77,7.16183785E-07,9.02076768E-07,9.02076768E-07,1.26290748E-06,1.26290748E-06,3.53898445E-06,3.53898445E-06,3.53898445E-06
78,6.94793520E-07,8.53563328E-07,8.53563328E-07,1.19498866E-06,1.19498866E-06,3.36969251E-06,3.36969251E-06,3.36969251E-06
79,6.74194924E-07,8.07992989E-07,8.07992989E-07,1.13119019E-06,1.13119019E-06,3.20967548E-06,3.20967548E-06,3.20967548E-06
80,6.54026927E-07,7.64471765E-07,7.64471765E-07,1.07026047E-06,1.07026047E-06,3.05589679E-06,3.05589679E-06,3.05589679E-06
81,6.34617296E-07,7.23617105E-07,7.23617105E-07,1.01306395E-06,1.01306395E-06,2.91063557E-06,2.91063557E-06,2.91063557E-06
82,6.15844748E-07,6.85069592E-07,6.85069592E-07,9.59097429E-07,9.59097429E-07,2.77272364E-06,2.77272364E-06,2.77272364E-06
83,5.97626517E-07,6.48573495E-07,6.48573495E-07,9.08002893E-07,9.08002893E-07,2.64133896E-06,2.64133896E-06,2.64133896E-06
84,5.79913477E-07,6.13956706E-07,6.13956706E-07,8.59539389E-07,8.59539389E-07,2.51594373E-06,2.51594373E-06,2.51594373E-06
85,5.62796166E-07,5.81320607E-07,5.81320607E-07,8.13848849E-07,8.13848849E-07,2.39698812E-06,2.39698812E-06,2.39698812E-06
86,5.46221518E-07,5.50488062E-07,5.50488062E-07,7.70683287E-07,7.70683287E-07,2.28390963E-06,2.28390963E-06,2.28390963E-06
87,5.30159535E-07,5.21334855E-07,5.21334855E-07,7.29868797E-07,7.29868797E-07,2.17632856E-06,2.17632856E-06,2.17632856E-06
88,5.14586986E-07,4.93755437E-07,4.93755437E-07,6.91257611E-07,6.91257611E-07,2.07392628E-06,2.07392628E-06,2.07392628E-06
89,4.99491363E-07,4.67668444E-07,4.67668444E-07,6.54735821E-07,6.54735821E-07,1.97646752E-06,1.97646752E-06,1.97646752E-06
90,4.84865508E-07,4.43004461E-07,4.43004461E-07,6.20206245E-07,6.20206245E-07,1.88375732E-06,1.88375732E-06,1.88375732E-06
91,4.70642146E-07,4.19599412E-07,4.19599412E-07,5.87439176E-07,5.87439176E-07,1.79523725E-06,1.79523725E-06,1.79523725E-06
92,4.56891273E-07,3.97518514E-07,3.97518514E-07,5.56525920E-07,5.56525920E-07,1.71121126E-06,1.71121126E-06,1.71121126E-06
93,4.43508334E-07,3.76547251E-07,3.76547251E-07,5.27166151E-07,5.27166151E-07,1.63091705E-06,1.63091705E-06,1.63091705E-06
94,4.30561762E-07,3.56749316E-07,3.56749316E-07,4.99449042E-07,4.99449042E-07,1.55464929E-06,1.55464929E-06,1.55464929E-06
95,4.17975397E-07,3.37966196E-07,3.37966196E-07,4.73152675E-07,4.73152675E-07,1.48184657E-06,1.48184657E-06,1.48184657E-06
