"SOLAR WIND                  ","DATA/20180814_039658/","SWA_0396585632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180913_039916/","SWA_0399168032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180914_039916/","SWA_0399168000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180914_039925/","SWA_0399254432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180915_039925/","SWA_0399254400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180915_039934/","SWA_0399340832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180916_039934/","SWA_0399340800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180916_039942/","SWA_0399427232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180917_039942/","SWA_0399427200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180917_039951/","SWA_0399513632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180918_039951/","SWA_0399513600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180918_039960/","SWA_0399600032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180919_039960/","SWA_0399600000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180919_039968/","SWA_0399686432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180920_039968/","SWA_0399686400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180920_039977/","SWA_0399772832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180921_039977/","SWA_0399772800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180921_039985/","SWA_0399859232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180922_039985/","SWA_0399859200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180922_039994/","SWA_0399945632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180923_039994/","SWA_0399945600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180923_040003/","SWA_0400032032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180924_040003/","SWA_0400032000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180924_040011/","SWA_0400118432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180925_040011/","SWA_0400118400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180925_040020/","SWA_0400204832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180926_040020/","SWA_0400204800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180926_040029/","SWA_0400291232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180927_040029/","SWA_0400291200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180927_040037/","SWA_0400377632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180928_040037/","SWA_0400377600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180928_040046/","SWA_0400464032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180929_040046/","SWA_0400464000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180929_040055/","SWA_0400550432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180930_040055/","SWA_0400550400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180930_040063/","SWA_0400636832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181001_040063/","SWA_0400636800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181001_040072/","SWA_0400723232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181002_040072/","SWA_0400723200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181002_040080/","SWA_0400809600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181002_040080/","SWA_0400809632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181002_040082/","SWA_0400823008_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181004_040089/","SWA_0400896000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181004_040094/","SWA_0400947936_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181004_040098/","SWA_0400982432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181005_040098/","SWA_0400982400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181005_040106/","SWA_0401068832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181005_040107/","SWA_0401073184_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181006_040106/","SWA_0401068800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181006_040113/","SWA_0401133344_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181006_040115/","SWA_0401155232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181007_040115/","SWA_0401155200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181007_040124/","SWA_0401241632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181008_040124/","SWA_0401241600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181008_040132/","SWA_0401328032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181009_040132/","SWA_0401328000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181009_040141/","SWA_0401414432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181010_040141/","SWA_0401414400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181010_040150/","SWA_0401500832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181011_040150/","SWA_0401500800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181011_040158/","SWA_0401587232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181012_040158/","SWA_0401587200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181012_040163/","SWA_0401638304_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181012_040167/","SWA_0401673632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181013_040167/","SWA_0401673600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181013_040176/","SWA_0401760032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181014_040176/","SWA_0401760000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181014_040184/","SWA_0401846432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181015_040184/","SWA_0401846400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181015_040193/","SWA_0401932832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181016_040193/","SWA_0401932800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181016_040201/","SWA_0402019232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181017_040201/","SWA_0402019200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181017_040210/","SWA_0402105632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181018_040210/","SWA_0402105600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181018_040219/","SWA_0402192032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181019_040219/","SWA_0402192000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181019_040224/","SWA_0402240608_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181019_040224/","SWA_0402249952_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181019_040227/","SWA_0402278432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181020_040227/","SWA_0402278400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181020_040236/","SWA_0402364832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181021_040236/","SWA_0402364800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181021_040245/","SWA_0402451232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181022_040245/","SWA_0402451200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181022_040253/","SWA_0402537632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181023_040253/","SWA_0402537600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181023_040260/","SWA_0402602016_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181024_040262/","SWA_0402624000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181024_040267/","SWA_0402674464_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181024_040270/","SWA_0402706400_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181025_040271/","SWA_0402710400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181025_040276/","SWA_0402769248_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181025_040279/","SWA_0402796832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181026_040279/","SWA_0402796800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181026_040288/","SWA_0402883232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181027_040288/","SWA_0402883200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181027_040296/","SWA_0402969632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181028_040296/","SWA_0402969600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181028_040305/","SWA_0403056032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181029_040305/","SWA_0403056000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181029_040314/","SWA_0403142432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181030_040314/","SWA_0403142400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181030_040322/","SWA_0403228832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181031_040322/","SWA_0403228800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181031_040325/","SWA_0403250464_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181031_040331/","SWA_0403315232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181101_040331/","SWA_0403315200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181101_040340/","SWA_0403401632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181102_040340/","SWA_0403401600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181102_040348/","SWA_0403488032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181103_040348/","SWA_0403488000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181103_040351/","SWA_0403515936_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181103_040357/","SWA_0403574432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181104_040357/","SWA_0403574400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181104_040366/","SWA_0403660832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181105_040366/","SWA_0403660800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181105_040374/","SWA_0403747232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181106_040374/","SWA_0403747200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181106_040383/","SWA_0403833632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181107_040383/","SWA_0403833600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181107_040392/","SWA_0403920032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181108_040392/","SWA_0403920000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181108_040400/","SWA_0404006432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181109_040400/","SWA_0404006400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181109_040409/","SWA_0404092832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181110_040409/","SWA_0404092800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181110_040417/","SWA_0404179232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181111_040417/","SWA_0404179200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181111_040426/","SWA_0404265632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181112_040426/","SWA_0404265600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181112_040435/","SWA_0404352032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181113_040435/","SWA_0404352000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181113_040443/","SWA_0404438432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181114_040443/","SWA_0404438400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181114_040452/","SWA_0404524832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181115_040452/","SWA_0404524800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181115_040461/","SWA_0404611232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181116_040461/","SWA_0404611200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181116_040469/","SWA_0404697632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181117_040469/","SWA_0404697600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181117_040478/","SWA_0404784032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181118_040478/","SWA_0404784000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181118_040487/","SWA_0404870432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181119_040487/","SWA_0404870400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181119_040495/","SWA_0404956800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181119_040495/","SWA_0404956832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181120_040499/","SWA_0404997792_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181121_040504/","SWA_0405043200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181121_040510/","SWA_0405108064_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181121_040512/","SWA_0405129632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181122_040512/","SWA_0405129600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181122_040521/","SWA_0405216032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181123_040521/","SWA_0405216000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181123_040530/","SWA_0405302432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181124_040530/","SWA_0405302400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181124_040538/","SWA_0405388832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181125_040538/","SWA_0405388800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181125_040547/","SWA_0405475232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181126_040547/","SWA_0405475200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181126_040556/","SWA_0405561632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181127_040556/","SWA_0405561600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181127_040564/","SWA_0405648032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181128_040564/","SWA_0405648000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181128_040573/","SWA_0405734432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181129_040573/","SWA_0405734400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181129_040582/","SWA_0405820832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181130_040582/","SWA_0405820800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181130_040590/","SWA_0405907232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181201_040590/","SWA_0405907200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181201_040599/","SWA_0405993600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181201_040599/","SWA_0405993632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181201_040599/","SWA_0405994976_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181203_040608/","SWA_0406080000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181203_040612/","SWA_0406123232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181203_040616/","SWA_0406166432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181204_040616/","SWA_0406166400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181204_040621/","SWA_0406215200_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181204_040622/","SWA_0406222560_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181204_040625/","SWA_0406252832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181205_040625/","SWA_0406252800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181205_040633/","SWA_0406339232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181206_040633/","SWA_0406339200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181206_040642/","SWA_0406425632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181207_040642/","SWA_0406425600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181207_040645/","SWA_0406457440_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181207_040651/","SWA_0406512032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181208_040651/","SWA_0406512000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181208_040659/","SWA_0406598432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181209_040659/","SWA_0406598400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181209_040668/","SWA_0406684832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181210_040668/","SWA_0406684800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181210_040677/","SWA_0406771232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181211_040677/","SWA_0406771200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181211_040683/","SWA_0406831072_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181214_040703/","SWA_0407030400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181214_040707/","SWA_0407071520_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181214_040711/","SWA_0407116832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181215_040711/","SWA_0407116800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181215_040720/","SWA_0407203232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181216_040720/","SWA_0407203200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181216_040728/","SWA_0407289632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181217_040728/","SWA_0407289600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181217_040734/","SWA_0407349472_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20181225_040798/","SWA_0407980800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181226_040806/","SWA_0408067200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181227_040815/","SWA_0408153600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181228_040824/","SWA_0408240000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181229_040832/","SWA_0408326400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181230_040841/","SWA_0408412800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20181231_040849/","SWA_0408499200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190101_040858/","SWA_0408585600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190102_040867/","SWA_0408672000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190103_040875/","SWA_0408758400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190104_040884/","SWA_0408844800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190105_040893/","SWA_0408931200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190106_040901/","SWA_0409017600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190107_040910/","SWA_0409104000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190108_040919/","SWA_0409190400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190109_040927/","SWA_0409276800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190109_040934/","SWA_0409349280_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190110_040936/","SWA_0409363200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190110_040944/","SWA_0409442592_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190111_040944/","SWA_0409449600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190111_040950/","SWA_0409505440_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190111_040953/","SWA_0409536032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190112_040953/","SWA_0409536000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190112_040962/","SWA_0409622432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190113_040962/","SWA_0409622400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190113_040970/","SWA_0409708832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190114_040970/","SWA_0409708800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190114_040979/","SWA_0409795232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190115_040979/","SWA_0409795200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190115_040988/","SWA_0409881632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190116_040988/","SWA_0409881600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190116_040996/","SWA_0409968032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190117_040996/","SWA_0409968000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190117_041005/","SWA_0410054432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190118_041005/","SWA_0410054400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190118_041014/","SWA_0410140832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190119_041014/","SWA_0410140800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190119_041022/","SWA_0410227232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190120_041022/","SWA_0410227200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190120_041031/","SWA_0410313632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190121_041031/","SWA_0410313600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190121_041040/","SWA_0410400032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190122_041040/","SWA_0410400000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190122_041048/","SWA_0410486432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190123_041048/","SWA_0410486400_0X584_SCI   " 
